"subject","predicate","object"
"http://dbpedia.org/resource/Casuarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Casuarius","http://www.w3.org/2000/01/rdf-schema#label","Casuarius"
"http://dbpedia.org/resource/Casuarius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Casuarius","http://dbpedia.org/ontology/wikiPageID",448892
"http://dbpedia.org/resource/Casuarius","http://dbpedia.org/ontology/wikiPageRevisionID",1060004836
"http://dbpedia.org/resource/Casuarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Casuarius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassowary"
"http://dbpedia.org/resource/Casuarius","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cassowary"
"http://dbpedia.org/resource/Casuarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Casuarius","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Casuarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Casuarius?oldid=1060004836&ns=0"
"http://dbpedia.org/resource/Casuarius","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Casuarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Casuarius"
