"subject","predicate","object"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Hephestion (horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Hephestion (foaled 1807) was a British Thoroughbred racehorse and best known for winning the classic 2000 Guineas in 1810. The rest of his racing career was undistinguished, as he recorded only four other victories in minor contests from a total of eighteen competitive races. He does not appear to have found a place at stud as a breeding stallion."
"http://dbpedia.org/resource/Hephestion_(horse)","http://xmlns.com/foaf/0.1/name","Hephestion"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/name","Hephestion , bay stallion, 1807"
"http://dbpedia.org/resource/Hephestion_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert,_1st_Marquess.jpg"
"http://dbpedia.org/resource/Hephestion_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_racehorse_births"
"http://dbpedia.org/resource/Hephestion_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_Guineas_winners"
"http://dbpedia.org/resource/Hephestion_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hephestion_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hephestion_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_3-b"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageID",39208278
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1071904402
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grosvenor,_1st_Marquess_of_Westminster"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_Suffolk"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_Guineas_winners"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Guineas"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifle_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whalebone_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,000_Guineas_Stakes"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Kinnaird"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1807_racehorse_births"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_FitzRoy,_3rd_Duke_of_Grafton"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_odds"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Stakes"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiming_race"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Robson"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert,_1st_Marquess.jpg"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicap_(horse_racing)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge_Racecourse"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Racecourse"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burford"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marske_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilletta"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Downs_Racecourse"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Oaks"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Harley,_5th_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Buckle"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingscote,_Gloucestershire"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbreeding"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_3-b"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulus_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Racecourse"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Classic_Races"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Stud_Book"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16983877"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fUJ4"
"http://dbpedia.org/resource/Hephestion_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjm4_"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Alexander_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Robert_Robson"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_Guineas_Winners"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert,_1st_Marquess.jpg?width=300"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/f",1782
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/f","http://dbpedia.org/resource/Alexander_(horse)"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/m",1786
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/m","Olivia"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/owner","Robert Grosvenor, 2nd Earl Grosvenor"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/fm","Grecian Princess"
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/fm",1770
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/race",2000
"http://dbpedia.org/resource/Hephestion_(horse)","http://dbpedia.org/property/record",18
