"subject","predicate","object"
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Post Falls, Idaho"
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Kootenai_County,_Idaho"
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Idaho"
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Idaho"
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","Post Falls, Idaho"
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://dbpedia.org/ontology/wikiPageID",33702027
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",726219650
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Post_Falls,_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Post_Falls,_Idaho?oldid=726219650&ns=14"
