"subject","predicate","object"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://www.w3.org/2000/01/rdf-schema#label","Planter Nut & Chocolate Co."
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1906"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kraft_Foods_brands"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageID",15332130
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",743748328
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kraft_Foods_brands"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planters"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1906"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Planters"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Planter_Nut_&_Chocolate_Co.?oldid=743748328&ns=0"
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://dbpedia.org/ontology/wikiPageLength",362
"http://dbpedia.org/resource/Planter_Nut_&_Chocolate_Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Planter_Nut_&_Chocolate_Co."
