"subject","predicate","object"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPeople"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartographer109898215"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartographers"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCartographers"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryCartographers"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Gastaldi"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Gastaldi"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Джакомо Гастальді"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Gastaldi"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Gastaldi"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Gastaldi"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Gastaldi"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Gastaldi"
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#comment","Ґаста́льді, Джа́комо (італ. Gastaldi, Giacomo) — *близько 1500 - †1566 — венеціанський картограф, географ, гравер та інженер, член Венеціанської академії та Головний космограф Венеціанської республіки. Народився у Віллафранка-П'ємонте. У 1539 отримав привілей Венеціанського сенату за друк вічного календаря. Першою картографічною роботою була мапа Німеччини у 1542. Створив фрескові мапи Азії та Африки в Палаці Дожів. Як інженер брав участь у розробленні проєктів регулювання рівня води та її солоності у Венеціанській лагуні. Змінив технологію виготовлення мап, перейшовши з гравірування на деревʼяній основі на новітню техніку мідьориту, що надало картографічній продукції вишуканості та деталізації."
"http://dbpedia.org/resource/Giacomo_Gastaldi","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo (Jacopo) Gastaldi (~ 1500, Villafranca, Piémont – octobre 1566, Venise), est un important cartographe vénitien du XVIe siècle."
