"subject","predicate","object"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1994 The Citadel Bulldogs football team"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1994 NCAA Division I-AA football season. Charlie Taaffe served as head coach for the eighth season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Southern_Conference_football_season"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",36611204
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1111481854
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel–Furman_football_rivalry"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel–Wofford_football_rivalry"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Appalachian_State_Mountaineers_football_team"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Georgia_Southern_Eagles_football_team"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_VMI_Keydets_football_team"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_C._Edwards_Stadium"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Classic_of_the_South"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Chattanooga_Moccasins_football_team"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidd_Brewer_Stadium"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin_Stadium"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Army_Cadets_football_team"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Powers"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.B._Ballard_Stadium"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_Bowl"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_offense"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchie_Stadium"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_Southern_Conference_football_season"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Furman_Paladins_football_team"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Taaffe"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23302488"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1994_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CKBT"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_Southern_Conference_football_standings"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Citadel__Bulldogs_football_navbox"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Don_Powers"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Charlie_Taaffe"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/team","The Citadel Bulldogs"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/year",1994
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/dcYear",6
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/hcYear",8
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Option_offense"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1994 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1994 NCAA Division I-AA football season. Charlie Taaffe served as head coach for the eighth season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_The_Citadel_Bulldogs_football_team?oldid=1111481854&ns=0"
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",6396
"http://dbpedia.org/resource/1994_The_Citadel_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_The_Citadel_Bulldogs_football_team"
