"subject","predicate","object"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/2000/01/rdf-schema#label","Lansdowne Terrace, London"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/2000/01/rdf-schema#comment","Lansdowne Terrace is a street in Bloomsbury, London WC1. It runs south to north from Guilford Street to Brunswick Square, with houses on the west side and Coram's Fields on the east side. Nos 1 to 4 are Grade II listed houses, built in 1794, and designed by James Burton. The main entrance to International Hall, a hall of residence owned by the University of London is at the northern end. Horizon: A Review of Literature and Art, edited by Cyril Connolly, was based there throughout its existence in the 1940s."
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52349853515625
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1209999993443489
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lansdowne_Terrace,_London,_Sep_2016_06.jpg"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lansdowne_Terrace,_London,_Sep_2016_01.jpg"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_the_18th_century"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_houses"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageID",51805785
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1006702590
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_houses"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coram's_Fields"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lansdowne_Terrace,_London,_Sep_2016_06.jpg"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burton"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lansdowne_Terrace,_London,_Sep_2016_01.jpg"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hall,_London"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilford_Street"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomsbury"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_residence"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_the_18th_century"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Connolly"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_(magazine)"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Square"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28403693"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dyiS"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lansdowne_Terrace,_London"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-listed-building-stub"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-struct-stub"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lansdowne_Terrace,_London,_Sep_2016_01.jpg?width=300"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.georss.org/georss/point","51.5235 -0.121"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/abstract","Lansdowne Terrace is a street in Bloomsbury, London WC1. It runs south to north from Guilford Street to Brunswick Square, with houses on the west side and Coram's Fields on the east side. Nos 1 to 4 are Grade II listed houses, built in 1794, and designed by James Burton. The main entrance to International Hall, a hall of residence owned by the University of London is at the northern end. Horizon: A Review of Literature and Art, edited by Cyril Connolly, was based there throughout its existence in the 1940s."
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lansdowne_Terrace,_London?oldid=1006702590&ns=0"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://dbpedia.org/ontology/wikiPageLength",1484
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lansdowne_Terrace,_London"
"http://dbpedia.org/resource/Lansdowne_Terrace,_London","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12099999934435 51.523498535156)"
