"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#label","Chief of Defence Staff (Jamaica)"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://www.w3.org/2000/01/rdf-schema#comment","The Chief of Defence Staff is the professional head of the Jamaica Defence Force. They are responsible for the administration and the operational control of the Jamaican military. It is the highest ranked military position in the country."
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://xmlns.com/foaf/0.1/homepage","https://www.jdfweb.com/chief-of-defence-staff/"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonette_Wemyss-Gorman_(170322-N-ZD845-111)_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_Defence_Staff_of_the_Jamaica_Defence_Force_2020.svg"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Meade_Hero's_Day_2019_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Jamaica"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageID",62946732
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageRevisionID",1067721222
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hartman_Smith"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Bertram_Anderson"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Neish"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Ricardo_Meade"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Jamaica"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonette_Wemyss_Gorman"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Edward_George_Green"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunstan_Fitzgerald_Robinson"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_Simmonds"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Jamaica"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_defence"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardley_M_Lewin"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Emerson_Saunders"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lorenzo_Brady"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Defence_Force"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jdfweb.com/chief-of-defence-staff/"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85751928"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C33HP"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/showref","y"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_of_military_by_country"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jamaica-stub"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_end"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table_start"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Chief_of_Defence_Staff_of_the_Jamaica_Defence_Force_2020.svg?width=300"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/incumbent","Rear Admiral Antonette Wemyss Gorman"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/body","Defence Staff"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/bornYear",1944
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/bornYear",1915
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/diedYear",2004
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/flag","Flag of the Chief of Defence Staff of the Jamaica Defence Force 2020.svg"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/formation",1962-07-31
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/militaryRank","Rear Admiral"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/militaryRank","Brigadier"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/militaryRank","Major General"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/militaryRank","Lieutenant General"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Stewart_Emerson_Saunders"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Rocky_Ricardo_Meade"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Hardley_M_Lewin"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Antony_Bertram_Anderson"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/John_I_Simmonds"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Robert_James_Neish"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Rudolph_Edward_George_Green"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/David_Hartman_Smith"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Antonette_Wemyss_Gorman"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Dunstan_Fitzgerald_Robinson"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Peter_Lorenzo_Brady"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Brady, Peter"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Anderson, Antony"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Robinson, Dunstan"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Wemyss Gorman, Antonette"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Meade, Rocky"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Green, Rudolph"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Neish, Robert"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Lewin, Hardley"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Saunders, Stewart"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Crook, Paul"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Simmonds, John"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderSort","Smith, David"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderTitle","Chief of Defence Staff"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/officeholderTitle","Chief of Staff"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/order",7
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/order",8
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/order",9
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/showdefencebranch","n"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/showimage","y"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/showorder","y"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/showparty","n"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/showtermlenght","y"
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/termEnd",2016-12-01
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/termEnd",2007
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/termEnd",2002
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/termEnd",1990
"http://dbpedia.org/resource/Chief_of_Defence_Staff_(Jamaica)","http://dbpedia.org/property/termEnd",1998
