"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://www.w3.org/2000/01/rdf-schema#label","United States Fish and Wildlife Service list of threatened and endangered arthropods"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://www.w3.org/2000/01/rdf-schema#comment","List of threatened and endangered arthropods, including insects, arachnids, and crustaceans under the United States Endangered Species Act as of October 2013. Key to Listing Status codes: E - Endangered. An animal or plant species in danger of extinction throughout all or a significant portion of its range. T - Threatened. An animal or plant species likely to become endangered within the foreseeable future throughout all or a significant portion of its range. SAE or SAT - Listed as Endangered or Threatened due to similarity of appearance. A species may be treated as endangered or threatened if it resembles in appearance a species which has been listed and enforcement personnel would have difficulty distinguishing between the listed and the unlisted species; if the effect of this difficult"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_United_States_by_conservation_status"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthropods_of_the_United_States"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_endangered_animals"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_arthropods"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_animals_of_the_United_States"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_fauna_of_the_United_States"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageID",40825624
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageRevisionID",1116457063
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_fauna_of_the_United_States"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalagrion_nigrohamatum_nigrolineatum"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyeria_callippe_callippe"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texella_reyesi"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_montgomeryi"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_biology"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_musaphilia"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_neoclavisetae"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicindela_puritana"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambarus_zophonastes"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_United_States_by_conservation_status"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilio_chikae"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhaphiomidas_terminatus_abdominalis"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhadine_infernalis"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhadine_persephone"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudocopaeodes_eunus_obscurus"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilio_homerus"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptocephalus_woottoni"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_arthropods"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stygoparnus_comalensis"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_tarphytrichia"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callophrys_mossii_bayensis"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyeria_zerene_hippolyta"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_sharpi"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicrophorus_americanus"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyeria_zerene_behrensii"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyeria_zerene_myrtleae"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidurus_packardi"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gammarus_acherondytes"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_substenoptera"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonympha_mitchellii"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrysus_amargosus"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gammarus_desperatus"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branchinecta_lynchi"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texella_cokendolpheri"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrolana_lira"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicurina_baronia"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_Species_Act"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branchinecta_sandiegonensis"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperia_leonardus_montana"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manduca_blackburni"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiargus_ceraunus_antibubastus"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microhexura_montivaga"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelaeorchestia_koloana"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinacoma_caseyi"
"http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service_list_of_threatened_and_endangered_arthropods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branchinecta_conservatio"
