"subject","predicate","object"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/2000/01/rdf-schema#label","The Builders and the Butchers"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/2000/01/rdf-schema#label","The Builders and the Butchers"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/2000/01/rdf-schema#comment","The Builders and the Butchers ist eine 2005 gegründete Folk-Rock Gruppe aus Portland (Oregon), USA.Ihr Musikstil wird als eine Mischung aus Folk, Rock, Blues, Bluegrass und Soul, unterlegt mit finsteren Texten, beschrieben. Das Debüt hatte die Band mit dem 2007 bei Bladen County Records erschienenen Album The Builders And The Butchers."
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://www.w3.org/2000/01/rdf-schema#comment","The Builders and The Butchers are a Folk Rock band based in Portland, Oregon, United States. It is fronted by singer/guitar player Ryan Sollee. The other members of the band are Willy Kunkle (bass guitar, vocals, percussion), Justin Baier (drums, backup vocals, percussion), Ray Rude (drums, piano, clarinet, backup vocals, percussion), and Harvey Tumbleson (mandolin, banjo, guitar, vocals, percussion). The band's debut self-titled album was released in 2007 by Bladen County Records. To date, the band has 6 full-length albums, 2 live album and 2 EP splits."
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://xmlns.com/foaf/0.1/name","The Builders and The Butchers"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://xmlns.com/foaf/0.1/homepage","http://www.thebuildersandthebutchers.com/"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/property/name","The Builders and The Butchers"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Builders_and_the_Butchers_play_at_Polaris_Hall.jpg"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Builders_Butchers-14.jpg"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Builders_Butchers-24.jpg"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Builders_and_Butchers_01.jpg"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Builders_Butchers-02.jpg"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Portland,_Oregon"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Oregon"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Oregon"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageID",23576897
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageRevisionID",1092643894
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(music)"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodica"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_clarinet"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Portland,_Oregon"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castanets"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Portland_Cello_Project"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/The_Builders_and_the_Butchers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Funk"
