"subject","predicate","object"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Priam (disambiguation)"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Priam"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Priam (homonymie)"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Priam, Priamus, or Priamos is a non-Greek name of a legendary king of Troy, probably of Luwian origin. It may also refer to: 
* Priam Corporation, a hard disk manufacturer between 1978 and 1989 
* Priam Systems Corporation, a hard disk manufacturing company between 1990 and 1991 
* Priam (horse), a Thoroughbred racehorse 
* Priamus (journal), a journal 
* Priam, Minnesota, an unincorporated community 
* PRIAM enzyme-specific profiles, a method for the automatic detection of likely enzymes in protein sequences 
* Mount Priam, a mountain of the Trojan Range in Antarctica 
* Priam, a misname of Trenton, IndianaThis disambiguation page lists articles associated with the title Priam.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",53623432
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1105975931
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_Range"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRIAM_enzyme-specific_profiles"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priam,_Minnesota"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_Indiana"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priam_Systems_Corporation"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priam_Corporation"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priamus_(journal)"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priam"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priam_(horse)"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29053448"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Priam"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Priam"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Priam_(homonymie)"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gw4o"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disamb"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/abstract","Priam, Priamus, or Priamos is a non-Greek name of a legendary king of Troy, probably of Luwian origin. It may also refer to: 
* Priam Corporation, a hard disk manufacturer between 1978 and 1989 
* Priam Systems Corporation, a hard disk manufacturing company between 1990 and 1991 
* Priam (horse), a Thoroughbred racehorse 
* Priamus (journal), a journal 
* Priam, Minnesota, an unincorporated community 
* PRIAM enzyme-specific profiles, a method for the automatic detection of likely enzymes in protein sequences 
* Mount Priam, a mountain of the Trojan Range in Antarctica 
* Priam, a misname of Trenton, IndianaThis disambiguation page lists articles associated with the title Priam.If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Priam_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Priam_(disambiguation)?oldid=1105975931&ns=0"
"http://dbpedia.org/resource/Priam_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",697
"http://dbpedia.org/resource/Priam_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Priam_(disambiguation)"
