"subject","predicate","object"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/2000/01/rdf-schema#label","李香蘭 (テレビドラマ)"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/2000/01/rdf-schema#label","李香蘭 (2007年電視劇)"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ri Kōran (film)"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《李香蘭》是東京電視台於2007年2月11日及12日播出的冬季特別劇，演出滿洲和日本傳奇演員李香蘭年輕時在中國的故事。在關東地方的收視率，第一集為9.1%，第二集為8.5%。"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ri Kōran (Japanese: 李香蘭, Hepburn: Ri Kōran) is a two-part historical and biographical film portraying the turbulent life and times of legendary pan-Asian singer and actress Ri Koran. A tragic figure pitted into the limelight of fame by the unpredictable forces of history, Ri is caught between competing nationalisms and political conflicts, her life and career sculpted by the turbulence of war and global power shifts. Loosely based on Otaka's memoir Ri Kouran wo Ikite: Watashi no Rirekisho, the two-episode film production was directed by Horikawa Tonko and starred Ueto Aya as Ri Koran, first broadcasting in Japan by TV Tokyo on February 11 and 12, 2007. Subtitled versions were subsequently made available online to pan-Asian audiences on major Asian video sharing platforms."
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『2夜連続ドラマスペシャル・李香蘭』（にやれんぞくドラマスペシャル・りこうらん）は、2007年2月11日と12日の20:54 - 23:18（JST）に、テレビ東京系列で放送されたテレビドラマである。タイトルの通り李香蘭の半生を描いた内容になっている。2008年12月29日・30日にテレビ東京系列で再放送された。"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Tokyo"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_historical_films"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_actors"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Sino-Japanese_War_films"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_folk_musicians"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Japanese_novels"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1930s"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_singers"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_historical_films"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_actors"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Chinese_women"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://dbpedia.org/ontology/wikiPageID",52370658
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112869159
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_colonialism"
"http://dbpedia.org/resource/Ri_Kōran_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_historical_films"
