"subject","predicate","object"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsian-AmericanIssues"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInTheUnitedStates"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-ChineseActivitiesInTheUnitedStates"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/2000/01/rdf-schema#label","Attack on Squak Valley Chinese laborers, 1885"
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/2000/01/rdf-schema#comment","The Attack on Squak Valley Chinese laborers took place on September 7, 1885, in Squak Valley (now called Issaquah), Washington Territory, when a group of men fired their guns into several tents where a group of Chinese hop pickers were sleeping. The gunfire resulted in the death of three Chinese men and the wounding of three others. The attackers were later identified and brought to trial, but all were acquitted."
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5363655090332
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.0411682128906
"http://dbpedia.org/resource/Attack_on_Squak_Valley_Chinese_laborers,_1885","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Washington_(state)"
