"subject","predicate","object"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#label","Ernestine de Sayn-Wittgenstein"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#label","Ernestine of Sayn-Wittgenstein"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#label","Ernestina di Sayn-Wittgenstein-Hachenburg"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#comment","Ernestine de Sayn-Wittgenstein (Ernestine Salentine, 23 avril 1626 à Hachenburg – 13 octobre 1661), était une noble allemande membre de la Maison de Sponheim, comtesse souveraine de Sayn-Wittgenstein-Sayn-Hachenbourg et par son mariage comtesse de Manderscheid-Blankenheim. Née à Hachenburg, elle était l'aînée d' Ernest, Comte de Sayn-Wittgenstein-Sayn et Louise-Julienne d'Erbach. Elle a probablement été nommé d'après son père."
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#comment","Ernestine of Sayn-Wittgenstein (Ernestine Salentine; 23 April 1626 – 13 October 1661), was a German ruler, Sovereign Countess of Sayn-Wittgenstein-Hachenburg in 1648-1661. She was also Countess consort of Manderscheid-Blankenheim by marriage to ."
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://www.w3.org/2000/01/rdf-schema#comment","Ernestina Salentina di Sayn-Wittgenstein-Hachenburg (23 aprile 1626 – 13 ottobre 1661) fu una nobildonna tedesca, contessa sovrana di Sayn-Wittgenstein-Hachenburg dal 1648 al 1661 e contessa consorte di Manderscheid-Blankenheim per matrimonio con il conte Salentino Ernesto."
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_deaths"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_people"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_women_rulers"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Sponheim"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_countesses"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageID",45318059
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageRevisionID",1119708562
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayn-Wittgenstein-Hachenburg"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedewald"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1661_deaths"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Salentin_Ernest_of_Mandersheid-Blankenheim"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Juliane_of_Erbach"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Mainz"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannetta_of_Sayn-Wittgenstein_(1632-1701)"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachenburg"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Westphalia"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Trier"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_women_rulers"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Christina_of_Manderscheid-Blankenheim"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest,_Count_of_Sayn-Wittgenstein-Sayn"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_German_people"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freusburg"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altenkirchen"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Louis,_Burgrave_of_Kirchberg"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Louise_of_Mandersheid-Blankenheim"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis,_Count_of_Sayn-Wittgenstein-Sayn"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichskammergericht"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Henry,_Prince_of_Nassau-Hadamar"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Sponheim"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau-Weilburg"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_Joseph_of_Mandersheid-Blankenheim"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_countesses"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayn-Altenkirchen"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayn-Wittgenstein-Berleburg"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnabrück"
"http://dbpedia.org/resource/Ernestine_of_Sayn-Wittgenstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ernestine_of_Sayn-Wittgenstein"
