"subject","predicate","object"
"http://dbpedia.org/resource/Portage_River","http://www.w3.org/2000/01/rdf-schema#label","Portage River"
"http://dbpedia.org/resource/Portage_River","http://www.w3.org/2000/01/rdf-schema#label","Portage River"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageID",8055422
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageRevisionID",898240470
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Miramichi_River"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_(Canada)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Percé)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Moose_Horn_River_tributary)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(New_Brunswick)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_River_(Michigan)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Nina_Moose_River_tributary)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Ohio)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Fish_Hook_River_tributary)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Houghton_County,_Michigan)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(La_Sarre_River_tributary)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Livingston/Washtenaw_counties)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Alberta)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_River"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Beauce-Sartigan)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Boucher_River_tributary)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Kalamazoo/St._Joseph_Counties)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Petit-Saguenay_River_tributary)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Bécancour_River_tributary)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_River_(Jackson_County,_Michigan)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Quebec"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Portage_River_(Moose_Horn_River_tributary)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Portage_River_(New_Brunswick)"
"http://dbpedia.org/resource/Portage_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Portage_River_(Nina_Moose_River_tributary)"
