"subject","predicate","object"
"http://dbpedia.org/resource/Units","http://www.w3.org/2000/01/rdf-schema#label","Units"
"http://dbpedia.org/resource/Units","http://dbpedia.org/ontology/wikiPageID",176743
"http://dbpedia.org/resource/Units","http://dbpedia.org/ontology/wikiPageRevisionID",882071477
"http://dbpedia.org/resource/Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Units","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_ambig"
"http://dbpedia.org/resource/Units","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Units","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Units?oldid=882071477&ns=0"
"http://dbpedia.org/resource/Units","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Units","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Units"
