"subject","predicate","object"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939Films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSpyFilms"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMauriceElvey"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sons of the Sea (film)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sons of the Sea is a 1939 British colour drama film directed by Maurice Elvey and starring Leslie Banks, Kay Walsh, Mackenzie Ward and Cecil Parker."
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://xmlns.com/foaf/0.1/name","Sons of the Sea"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/property/name","Sons of the Sea"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Sons_of_the_Sea%22_(1939).jpg"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_spy_drama_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_drama_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Rock_Studios"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Elvey"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Devon"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_spy_drama_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageID",20653920
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108307197
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Myers_(film_editor)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Parker"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufaycolor"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Banks"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Stock_(actor)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_drama_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_spy_drama_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Ward"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shaw_(producer,_born_1918)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barraud"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Rock_Studios"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Maurice_Elvey"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eaton_(British_actor)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cross_(cinematographer)"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Devon"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Pollock"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Sons_of_the_Sea_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kynaston_Reeves"
