"subject","predicate","object"
"http://dbpedia.org/resource/Local_BBC_Radio","http://www.w3.org/2000/01/rdf-schema#label","Local BBC Radio"
"http://dbpedia.org/resource/Local_BBC_Radio","http://dbpedia.org/ontology/wikiPageID",69988346
"http://dbpedia.org/resource/Local_BBC_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",1069914641
"http://dbpedia.org/resource/Local_BBC_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Local_Radio"
"http://dbpedia.org/resource/Local_BBC_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BBC_Local_Radio"
"http://dbpedia.org/resource/Local_BBC_Radio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNK5Q"
"http://dbpedia.org/resource/Local_BBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Local_BBC_Radio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Local_BBC_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Local_BBC_Radio?oldid=1069914641&ns=0"
"http://dbpedia.org/resource/Local_BBC_Radio","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Local_BBC_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Local_BBC_Radio"
