"subject","predicate","object"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfAfrica"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfTheRepublicOfTheCongo"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Livingstonewatervallen"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Wodospady Livingstone’a"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Livingstonefallen"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Livingstonefälle"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Cascades Livingstone"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","شلالات ليفنجستون"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","李文斯頓瀑布"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Akvofaloj Livingstone"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Chutes Livingstone"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Livingstone Falls"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Livingstone ur-jauziak"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Air terjun Livingstone"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Водоспади Лівінгстона"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Cascate Livingstone"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Cataratas Livingstone"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Водопады Ливингстона"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#label","Livingstonovy vodopády"
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Водоспади Лівінгстона (фр. Chutes Livingstone, англ. Livingstone Falls) — група водоспадів та порогів на нижній течії Конго в екваторіальній частині Африки (Демократична Республіка Конго)."
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Les chutes Livingstone, nommées d'après l'explorateur David Livingstone, sont une suite de rapides sur le cours inférieur du fleuve Congo en aval du Pool Malebo en République démocratique du Congo. Le fleuve s'est creusé un lit à travers la chaîne des Monts de Cristal."
"http://dbpedia.org/resource/Livingstone_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Livingstonovy vodopády (francouzsky Chutes Livingstone) pojmenované po jejich objeviteli Davidu Livingstonovi, je souhrnný název pro peřeje na dolním toku řeky Kongo v rovníkové Africe na hranicích států Demokratická republika Kongo a Republika Kongo. Protože peřeje znemožňují vodní spojení z většiny povodí řeky k oceánu, byla vybudována železniční trať Matadi-Kinshasa k překonání této přírodní bariéry."
