"subject","predicate","object"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1789"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/2000/01/rdf-schema#label","Rudbeckia fulgida"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/2000/01/rdf-schema#label","Rudbekia błyskotliwa"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/2000/01/rdf-schema#label","Gewöhnlicher Sonnenhut"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/2000/01/rdf-schema#label","Rudbeckia fulgida"
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/2000/01/rdf-schema#comment","Rudbeckia fulgida (Rudbeckie lumineuse) est une espèce de plantes herbacées ornementales de la famille des Astéracées."
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/2000/01/rdf-schema#comment","Rudbekia błyskotliwa (Rudbeckia fulgida) – gatunek byliny należący do rodziny astrowatych. Pochodzi z Ameryki Północnej, rośnie dziko w stanach Georgia, Teksas i Floryda, do Europy sprowadzona została dopiero w XVIII w. przez ogrodników. W Polsce wyłącznie jako popularna roślina uprawna (ozdobna)."
"http://dbpedia.org/resource/Rudbeckia_fulgida","http://www.w3.org/2000/01/rdf-schema#comment","Rudbeckia fulgida, the orange coneflower or perennial coneflower, is a species of flowering plant in the family Asteraceae, native to eastern North America."
