"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://www.w3.org/2000/01/rdf-schema#label","American non-fiction children's writers"
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_writers"
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_non-fiction_writers"
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_non-fiction_writers"
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://www.w3.org/2004/02/skos/core#prefLabel","American non-fiction children's writers"
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://dbpedia.org/ontology/wikiPageID",60678066
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1006574231
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_non-fiction_children's_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_non-fiction_children's_writers?oldid=1006574231&ns=14"
