"subject","predicate","object"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLlandrindodWells"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByArrivaTrainsWales"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Well104572344"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryEStations"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1865"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInPowys"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Llandrindod railway station"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Llandrindod"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Llandrindod is een spoorwegstation van National Rail in Powys in Wales. Het station is eigendom van Network Rail en wordt beheerd door Arriva Trains Wales."
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Llandrindod railway station, 51+3⁄4 miles (83.3 km) south-west of Shrewsbury, serves the town of Llandrindod Wells in Mid Wales. The single-track Heart of Wales Line is served by five Transport for Wales trains each way on Mondays to Saturdays, two each way on Sundays. The passing line for northbound and southbound trains is used daily. It is the busiest station on the line itself, despite the small number of trains. This causes overcrowding on some trains."
"http://dbpedia.org/resource/Llandrindod_railway_station","http://xmlns.com/foaf/0.1/name","Llandrindod"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://dbpedia.org/property/name","Llandrindod"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.24200057983398
"http://dbpedia.org/resource/Llandrindod_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.378999948501587
"http://dbpedia.org/resource/Llandrindod_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llandrindod_railway_station_building,_Powys,_Wales.jpg"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_Transport_for_Wales_Rail"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DfT_Category_E_stations"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1865"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heart_of_Wales_Line"
"http://dbpedia.org/resource/Llandrindod_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Llandrindod_Wells"
