"subject","predicate","object"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInScotland"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfScotland"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInThePAPostcodeArea"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInArgyllAndBute"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInArgyllAndBute"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Кэмпбелтаун"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Ceann Loch Chille Chiaráin"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","キャンベルタウン (スコットランド)"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","캠벨타운"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown (Schotland)"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Кемпбелтаун"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","Campbeltown"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#label","坎貝爾城"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","Campbeltown (/ˈkæmbəltən/; Scottish Gaelic: Ceann Loch Chille Chiarain or Ceann Locha) is a town and former royal burgh in Argyll and Bute, Scotland. It lies by Campbeltown Loch on the Kintyre peninsula. Campbeltown became an important centre for Scotch whisky, and a busy fishing port. The 2018 population estimate was 4,600 indicating a reduction since the 2011 census."
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","Campbeltown (gael.: ""Ceann Loch Chille Chiarain"") – miasto i były (oryg. burgh, czyli autonomiczna jednostka występująca tylko w Szkocji, niekoniecznie miasto) w hrabstwie Argyll and Bute w południowo-zachodniej części Szkocji, blisko jeziora Campbeltown Loch na półwyspie Kintyre. Pierwotnie znane jako Kinlochkilkerran – forma po dziś dzień używana w języku Gaelic. Zostało przemianowane w XVII wieku i stało się ważnym centrum okrętownictwa i szkockiej whisky oraz portem rybackim."
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","Campbeltown, schottisch-gälisch Ceann Loch Chille Chiarain, ist eine Ortschaft in der Council Area Argyll and Bute, Schottland. Sie liegt direkt am Campbeltown Loch auf der Kintyre-Halbinsel und war früher für ihren Schiffbau und Fischfang bekannt. Heute wird dort in den Brennereien Springbank, Glen Scotia und Glengyle Whisky hergestellt. Das Gebiet um Campbeltown wird auch als eigenständige schottische Whiskyregion geführt. Bis in das 17. Jahrhundert hieß der Ort Kinlochkilkerran. Im Jahre 2011 lebten 4852 Personen in Campbeltown."
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","Ке́мпбелтаун (англ. Campbeltown, шотл. гел. Kinlochkilkerran) — місто в області Аргілл-і-Б'ют, Шотландія. Розташоване в південній частині півострова Кінтайр на березі затоки ."
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","Campbeltown  (info) (skotsk gaeliska: Ceann Loch Chille Chiarain eller Ceann Locha) är en stad och förutvarande i kommunen/ståthållarskapet Argyll and Bute i Skottland. Orten är belägen vid Campbeltown Loch på Kintyrehalvön och har cirka 5 000 invånare. Staden hette ursprungligen Kinlochkilkerran (angliserad gaeliska, ’vikens huvud vid kyrka’), men fick på 1600-talet namnet Campbell’s Town efter Archibald Campbell (Earl of Argyle) som 1667 förlänades området. Campbeltown utvecklades till ett betydande centrum för skeppsbyggnad och skotsk whisky med en välanvänd fiskehamn."
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","Campbeltown (Schots: Cammeltoun) is een plaats op het schiereiland Kintyre in het zuidwesten van Schotland. De havenstad met een kleine 5000 inwoners behoort tot het raadsgebied Argyll and Bute, en is via verbonden met de Firth of Clyde. Campbeltown en zijn directe omgeving is onder meer bekend van de Campbeltown single malt whisky's. 
* Haven 
* Main Street 
* Campbeltown Cross"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","キャンベルタウン(Campbeltown)はスコットランドの西側、キンタイア半島の先端付近に位置する都市である。20世紀の初頭のスコッチウィスキー業界の中心地であった。"
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","Campbelltown (Eskoziako gaeleraz: Ceann Loch Chille Chiarain, eskozieraz: Cammeltoun) Eskoziako Argyll eta Bute eskualdeko udalerri bat da, 2011ko erroldaren arabera 4.852 biztanle ditu. Kintyre penintsulan dago."
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","캠벨타운(영어: Campbeltown, 스코트어: Cammeltoun, 스코틀랜드 게일어: Ceann Loch Chille Chiarain)은 스코틀랜드 아가일 뷰트에 위치한 도시로 인구는 4,852명(2011년 기준)이다. 위스키 생산으로 유명한 도시이다. 한때는 이 곳에 들어서 있던 위스키 증류소가 34개에 달해서 ""세계의 위스키의 수도""라는 별칭으로 부르기도 했지만 미국의 금주법 시행과 대공황으로 인해 위스키 산업이 쇠퇴하면서 위스키 증류소가 줄줄이 문을 닫았다. 현재는 단 3곳의 증류소만 이 곳에 남아 있다."
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","Is baile in Albain é Ceann Loch Chille Chiaráin nó Ceann Locha (Béarla: Campbeltown). Tá sé suite in oirdheisceart Chinn Tíre, atá suite i gceantar Earra-Ghàidheal agus Bòd. Tá clú ar an bhaile toisc a dheochanna biotáilleacha agus a déantúsaíocht long."
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","Кэ́мпбелтаун (англ. Campbeltown, гэльск. Ceann Loch Chille Chiarain, скотс Cammeltoun) — город в округе Аргайл-энд-Бьют, на западе Шотландии. Расположен в южной части полуострова Кинтайр, на берегу залива . Город возведён на месте древнего кельтского поселения. Старое гэльское название города — Кинлохкилкерран (гэльск. Kinlochkilkerran).Переименован в XVII веке после того, как Арчибальд Кэмпбелл (граф Аргайл) из рода Кэмпбеллов получил это место в 1667 году."
"http://dbpedia.org/resource/Campbeltown","http://www.w3.org/2000/01/rdf-schema#comment","坎貝爾城（英語：Campbeltown；蘇格蘭蓋爾語：Ceann Loch Chille Chiarain）是位於英國蘇格蘭西部琴泰岬半島上的一個城鎮。2011年時，坎貝爾城有人口4,852人。坎貝爾城曾擁有多達34座蒸餾所，有「世界威士忌之都」之稱。但由於美國禁酒法和大蕭條的影響，坎貝爾城的大部分蒸餾所都被迫關閉。現在坎貝爾城只有三座蒸餾所。"
