"subject","predicate","object"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2000/01/rdf-schema#label","Arippu fort"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2000/01/rdf-schema#label","Aripo"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2000/01/rdf-schema#comment","Aripo (o Arippu) fou un petit fort portuguès a la costa occidental de Ceilan, prop de l'illa de Manar (situada a pocs quilòmetres al nord-oest), avui dins de la població de Mutharipputhurai. Va romandre en poder dels portuguesos fins al final del domini portuguès a l'illa, passant aleshores als holandesos. Va estar amenaçada per rebels singalesos el 1675."
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2000/01/rdf-schema#comment","Arippu Fort (Tamil: அரிப்புக் கோட்டை, romanized: Arippuk Kōṭṭai; Sinhala: අරිප්පු බලකොටුව, romanized: Arippu Balakotuwa; also known as Allirani fort; Tamil: அல்லிராணிக் கோட்டை, romanized: Allirāṇik Kōṭṭai) was built by the Portuguese and was handed over to the Dutch in 1658. The small bastion fort is located in Arippu, which is 16 km (9.9 mi) away from Mannar Island. The fort is nearly square in shape, with two bastions."
"http://dbpedia.org/resource/Arippu_fort","http://xmlns.com/foaf/0.1/name","Arippu Fort"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/property/name","Arippu Fort"
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.79259204864502
"http://dbpedia.org/resource/Arippu_fort","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.92964935302734
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arippu_fort__location__1"
"http://dbpedia.org/resource/Arippu_fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mannar,_Sri_Lanka"
"http://dbpedia.org/resource/Arippu_fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Northern_Province,_Sri_Lanka"
