"subject","predicate","object"
"http://dbpedia.org/resource/Barabanki_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barabanki_District","http://www.w3.org/2000/01/rdf-schema#label","Barabanki District"
"http://dbpedia.org/resource/Barabanki_District","http://dbpedia.org/ontology/wikiPageID",11822235
"http://dbpedia.org/resource/Barabanki_District","http://dbpedia.org/ontology/wikiPageRevisionID",174609699
"http://dbpedia.org/resource/Barabanki_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barabanki_district"
"http://dbpedia.org/resource/Barabanki_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barabanki_district"
"http://dbpedia.org/resource/Barabanki_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Barabanki_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barabanki_District?oldid=174609699&ns=0"
"http://dbpedia.org/resource/Barabanki_District","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Barabanki_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barabanki_District"
