"subject","predicate","object"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInGermany"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRebellions"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolution107424109"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutionsOf1989"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","동독 월요 시위"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Понедельничные демонстрации в ГДР"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","週一示威"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Lundaj manifestacioj (Leipzig)"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Monday demonstrations in East Germany"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Demonstrasi Senin di Jerman Timur"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Manifestaciones del lunes"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Manifestações das segundas-feiras"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Pondělní demonstrace"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Montagsdemonstrationen 1989/1990 in der DDR"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Manifestazioni del lunedì"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Måndagsdemonstrationerna i Östtyskland"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","Manifestations du lundi"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#label","月曜デモ (1989年)"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Pondělní demonstrace (německy: Montagsdemonstrationen) byly protesty, které se odehrávaly v Německém demokratické republice („východním Německu“) v letech 1989 až 1991 a jsou důležitou kapitolou procesu pádu Berlínské zdi, rozkladu komunistické NDR, pádu komunismu v Evropě a znovusjednocení Německa. Demonstranti tehdy protestovaly proti komunistické vládě v NDR. Akce se navzdory zažitému názvu konaly v různé dny v týdnu. K největším ovšem patřily ty v Lipsku, a ty se konaly vždy právě v pondělí, odtud název. První pondělní demonstrace se konala 4. září 1989 na náměstí Karla Marxe v Lipsku (dnes Augustusplatz). Obvykle se rozlišuje pět fází pondělních demonstrací. Nejdůležitější byla ta první, jež skončila 18. prosince 1989, a která vytvořila klíčový tlak na komunistické vedení a vedla k fa"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#comment","The Monday demonstrations (German: Montagsdemonstrationen in der DDR) were a series of peaceful political protests against the government of the German Democratic Republic (GDR) that took place in towns and cities around the country on various days of the week from 1989 to 1991. The Leipzig demonstrations, which are the most well known, took place on Mondays. The protests are conventionally separated into five cycles."
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#comment","月曜デモ（げつようデモ、ドイツ語: Montagsdemonstrationen）は、旧東ドイツ・ライプツィヒ県（現：ザクセン州の一部）のライプツィヒで始まった大衆運動。1989年から1990年にかけて可及的に波及し、強権的体制を敷いていたエーリッヒ・ホーネッカーら社会主義統一党(SED)政権幹部の辞任、ベルリンの壁崩壊への導火線となっていった。"
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Le manifestazioni del lunedì (in tedesco: Montagsdemonstrationen) furono una serie di proteste politiche pacifiche contro il governo della Repubblica Democratica Tedesca (RDT) che si svolsero nelle città di tutto il paese in vari giorni della settimana. Lo slogan Wir sind das Volk! (Siamo il popolo!) ha raccolto, settimana dopo settimana, centinaia di migliaia di abitanti per protestare contro la politica del governo e contro il sistema, prima in Karl-Marx-Platz, a Lipsia, poi in molte città della RDT. Queste proteste non violente hanno provocato la caduta del muro di Berlino e la riunificazione tedesca."
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Las manifestaciones del lunes (en alemán, Montagsdemonstrationen) fueron una serie de protestas contra el gobierno de la República Democrática Alemana (RDA) que tuvieron lugar en pueblos y ciudades de todo el país en varios días de la semana. Las protestas de Leipzig, que son las más conocidas, tuvieron lugar los lunes.​ Las protestas que ocurrieron entre 1989 y 1991 se hicieron en 5 ciclos separados."
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Die Montagsdemonstrationen waren ein bedeutender Bestandteil der Friedlichen Revolution in der DDR im Herbst 1989. Es waren Massendemonstrationen, die ab dem 4. September 1989 in Leipzig stattfanden. Im Herbst 1989 fanden auch in anderen Städten der DDR, beispielsweise in Dresden, Halle, Karl-Marx-Stadt, Magdeburg, Plauen, Arnstadt, Rostock, Potsdam und Schwerin, regelmäßige Massendemonstrationen statt, zum Teil auch an anderen Wochentagen."
"http://dbpedia.org/resource/Monday_demonstrations_in_East_Germany","http://www.w3.org/2000/01/rdf-schema#comment","동독 월요 시위(독일어:Montagsdemonstrationen,Montagsdemonstrationen 1989/1990 in der DDR ) (영어:Monday demonstrations in East Germany) 동독에서 월요일마다 공산주의 정부인 독일 민주 공화국에 대항하여 시위하는 단체를 말한다. 독일의 통일에 큰 기반이 되었다."
