"subject","predicate","object"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/2000/01/rdf-schema#label","New Castle and Frenchtown Railroad Right-of-Way"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/2000/01/rdf-schema#comment","New Castle and Frenchtown Railroad Right-of-Way is a railroad right of way connecting Frenchtown, Cecil County, Maryland, and Porter, New Castle County, Delaware. The New Castle and Frenchtown Railroad originally crossed the Delmarva Peninsula from a wharf in New Castle to a wharf at Frenchtown on the Elk River in Maryland. This part of the right-of-way is abandoned for railroad purposes, although parts of it serve as county roads. It was listed on the National Register of Historic Places in 1976."
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://xmlns.com/foaf/0.1/name","New Castle and Frenchtown Railroad Right-of-Way"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://dbpedia.org/property/name","New Castle and Frenchtown Railroad Right-of-Way"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.59361267089844
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.76499938964844
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Castle_and_Frenchtown_Perch_Cr_Culvert.jpg"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Delaware"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Cecil_County,_Maryland"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_on_the_National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/New_Castle_and_Frenchtown_Railroad_Right-of-Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cecil_County,_Maryland"
