"subject","predicate","object"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirus-relatedCutaneousConditions"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/2000/01/rdf-schema#label","Bovine papular stomatitis"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://www.w3.org/2000/01/rdf-schema#comment","Bovine papular stomatitis is a farmyard pox caused by Bovine papular stomatitis virus (BPSV), which can spread from infected cattle to cause disease in milkers, farmers and veterinarians. Generally there is usually one or a few skin lesions typically on the hands or forearm. The disease is generally mild. BPSV is a member of the family Poxviridae and the genus Parapoxvirus. Spread typically occurs by direct contact with the infected animal, but has been reported in people without direct contact. It may appear similar to foot-and-mouth disease. It occurs worldwide in cattle."
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bovine_papular_stomatitis.png"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_viral_diseases"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chordopoxvirinae"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bovine_diseases"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://dbpedia.org/ontology/wikiPageID",5551093
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://dbpedia.org/ontology/wikiPageRevisionID",1104924895
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogen_transmission"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_viral_diseases"
"http://dbpedia.org/resource/Bovine_papular_stomatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
