"subject","predicate","object"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostcodeAreasCoveringSouthEastEngland"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/2000/01/rdf-schema#label","SO postcode area"
"http://dbpedia.org/resource/SO_postcode_area","http://www.w3.org/2000/01/rdf-schema#comment","KML is from Wikidata The SO postcode area, also known as the Southampton postcode area, is a group of 23 postcode districts in southern England, within nine post towns. These cover south and central Hampshire, including Southampton, Winchester, Alresford, Brockenhurst, Eastleigh, Lymington, Lyndhurst, Romsey and Stockbridge."
"http://dbpedia.org/resource/SO_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcode_areas_covering_South_East_England"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageID",10095841
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageRevisionID",1122259844
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hordle"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursling"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_and_Shawford"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Oak"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheriton,_Hampshire"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Polygon,_Southampton"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawley,_Hampshire"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portswood"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Alresford"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droxford"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Boldre"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Alresford"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley,_Southampton"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchwood"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millbrook,_Southampton"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton_Heath,_Hampshire"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_Heath"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparsholt,_Hampshire"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mottisfont"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbridge,_Southampton"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford-on-Sea"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northam,_Southampton"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadnam"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Docks"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upham,_Hampshire"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Somborne"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romsey"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itchen_Abbas"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Valley"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harefield"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanmore"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shedfield"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickham,_Hampshire"
"http://dbpedia.org/resource/SO_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest_District"
