"subject","predicate","object"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMontana"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/2000/01/rdf-schema#label","Havre City–County Airport"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Havre City–County Airport (IATA: HVR, ICAO: KHVR, FAA LID: HVR) is a public use airport located three nautical miles (6 km) west of the central business district of Havre, a city in Hill County, Montana, United States. It is owned by the City of Havre and Hill County. The airport is served by one commercial airline, subsidized by the Essential Air Service program."
"http://dbpedia.org/resource/Havre_City–County_Airport","http://xmlns.com/foaf/0.1/name","Havre City–County Airport"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://xmlns.com/foaf/0.1/homepage","https://www.visitmt.com/listings/general/airport/havre-airport.html"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://dbpedia.org/property/name","Havre City–County Airport"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.54305648803711
"http://dbpedia.org/resource/Havre_City–County_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.7622222900391
"http://dbpedia.org/resource/Havre_City–County_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Montana"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hill_County,_Montana"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hill_County,_Montana"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essential_Air_Service"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://dbpedia.org/ontology/wikiPageID",2502490
"http://dbpedia.org/resource/Havre_City–County_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1090538609
"http://dbpedia.org/resource/Havre_City–County_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Air"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aviation"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_International_Airlines"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/Havre_City–County_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Montana"
