"subject","predicate","object"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#label","Cyprus national badminton team"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://www.w3.org/2000/01/rdf-schema#comment","The Cyprus national badminton team represents Cyprus in international badminton team competitions. The national team trains in Strovolos, where the nation's governing body for badminton, the (CBF) is located. Cyprus competed in the Sudirman Cup from 1993 to 2007. The Cypriot national team also competed in the now defunct Helvetia Cup. The team also competes in the Mediterranean Games and won their first badminton medal in the Games. The men's and women's team only competed once in the European Men's and Women's Team Badminton Championships."
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://xmlns.com/foaf/0.1/name","Kıbrıs milli badminton takımı"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://xmlns.com/foaf/0.1/name","Cyprus national badminton team"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://xmlns.com/foaf/0.1/name","Εθνική ομάδα μπάντμιντον Κύπρου"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://dbpedia.org/property/name","Cyprus national badminton team"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://dbpedia.org/property/name","Εθνική ομάδα μπάντμιντον Κύπρου"
"http://dbpedia.org/resource/Cyprus_national_badminton_team","http://dbpedia.org/property/name","Kıbrıs milli badminton takımı"
