"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://www.w3.org/2000/01/rdf-schema#label","Spanish male judoka"
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_sportsmen"
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_judoka"
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_judoka"
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_male_martial_artists"
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish male judoka"
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://dbpedia.org/ontology/wikiPageID",52590251
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://dbpedia.org/ontology/wikiPageRevisionID",766419710
"http://dbpedia.org/resource/Category:Spanish_male_judoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_male_judoka?oldid=766419710&ns=14"
