"subject","predicate","object"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/2000/01/rdf-schema#label","Alpini Paratroopers Battalion ""Monte Cervino"""
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/2000/01/rdf-schema#label","Battaglione alpini paracadutisti ""Monte Cervino"""
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/2000/01/rdf-schema#comment","Il Battaglione alpini paracadutisti ""Monte Cervino"" è un reparto di forze speciali dell'Esercito italiano costituito nel 1996. Ha origine dal Battaglione alpini sciatori ""Monte Cervino"", reparto alpino del Regio Esercito italiano con sede ad Aosta."
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://www.w3.org/2000/01/rdf-schema#comment","The Alpini Paratroopers Battalion ""Monte Cervino"" is the sole battalion of the Italian Army's 4th Alpini Paratroopers Regiment, which is one of the Italy's special forces units. The regiment is based in Verona in Veneto and assigned to the Army Special Forces Command. The Alpini are a mountain infantry corps of the Italian Army that distinguished itself in combat during World War I and World War II. To this day, this is the only unit of ""mountain paratroopers"" in the world."
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://xmlns.com/foaf/0.1/name","Alpini Paratroopers Battalion ""Monte Cervino"""
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081222185454/http:/www.esercito.difesa.it/root/unita_sez/unita_ftralp_4_sto.asp"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_alpini_004.png"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_blu_-_Comando_Alpino.png"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nappina_blu_-_Regimental_supports.png"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_forces_of_Italy"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ranger_units_and_formations"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_units_and_formations_of_Italy_in_World_War_II"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greco-Italian_War"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpini"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageID",11154517
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageRevisionID",1028477853
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cervino"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Grappa"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiago"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_forces_of_Italy"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_in_Iraq"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Operation_in_Mozambique"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colours,_standards_and_guidons"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nikolayevka"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_participation_in_the_Eastern_Front"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoA_mil_ITA_rgt_alpini_004.png"
"http://dbpedia.org/resource/Alpini_Paratroopers_Battalion_%22Monte_Cervino%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ranger_units_and_formations"
