"subject","predicate","object"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/2000/01/rdf-schema#label","Bay of Plenty District Health Board"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/2000/01/rdf-schema#comment","The Bay of Plenty District Health Board (Bay of Plenty DHB or BOPDHB) was a district health board with the focus on providing healthcare to the Bay of Plenty area of New Zealand."
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://xmlns.com/foaf/0.1/name","Bay of Plenty District Health Board"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://xmlns.com/foaf/0.1/homepage","https://www.bopdhb.govt.nz/"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/property/name","Bay of Plenty District Health Board"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.7074089050293
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.1488037109375
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Wray_investiture_(cropped).jpg"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_Webb_ONZM_(cropped).jpg"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Cullen,_2008.jpg"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharon_Shea_MNZM_(cropped).jpg"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_of_Plenty_District_Health_Board_map.svg"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bay_of_Plenty_Region"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_health_boards_in_New_Zealand"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageID",63839720
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1113565550
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Labour_Government_of_New_Zealand"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bay_of_Plenty_Region"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sharon_Shea_MNZM_(cropped).jpg"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robin_Wray_investiture_(cropped).jpg"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga_South"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Counsel_Office_(New_Zealand)"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakatāne"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakatāne_Hospital"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Public_Health_and_Disability_Act_2000"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Health_Board_(New_Zealand)"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puna"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga_District"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sally_Webb_ONZM_(cropped).jpg"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Cullen,_2008.jpg"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōpōtiki_District"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_New_Zealand_local_elections"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_health_board"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.png"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_New_Zealand"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauranga"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyes_Pa"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Plenty"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawerau_District"
"http://dbpedia.org/resource/Bay_of_Plenty_District_Health_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_health_boards_in_New_Zealand"
