"subject","predicate","object"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MalevolentProgram106573020"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus106585816"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerViruses"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#label","Ettercap"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#label","Ettercap"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#label","Ettercap"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#label","Ettercap (software)"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#label","Ettercap"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#label","Ettercap"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#label","إتركاب"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#label","Ettercap"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#label","Ettercap"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Ettercap switch-ekin eratutako sare lokaletan doan informazio miatzeko edo erregistratzeko ordenagailu programa da. Helbide pasibo zein aktiboak onartzen ditu, SSH-rekin eta HTTPS-rekin zifratutakoak ere.Ezarritako konexio batean ahalbidetzen du eta berehalako iragazpena ere. erasoa (Spoofing).Sniffing mota asko sartzen dira programa ahaltsu honetan."
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Ettercap ist eine freie Software zum Durchführen von Man-in-the-Middle-Angriffen. Es unterstützt Sniffing auf IP- wie auch auf ARP-Basis, Echtzeitkontrolle über Verbindungen selbst in geswitchten Netzwerken, inhaltbezogenes und aktive wie auch passive Analysen von einzelnen Hosts und ganzen Netzwerken. Verfügbar ist Ettercap für Linux, die BSD-Derivate, Solaris, macOS wie auch Windows."
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Ettercap is een gratis en open-source softwarepakket dat kan worden gebruikt voor het hacken en beveiligen van een LAN (lokaal netwerk) zoals een thuisnetwerk. Het is vooral sterk in het uitvoeren van man-in-the-middle aanvallen, dus aanvallen waarbij informatie tussen twee communicerende partijen onderschept en eventueel aangepast wordt, zonder dat beide partijen daar weet van hebben. Ettercap kan zowel met een grafische gebruikersinterface worden gebruikt, als op de commandoregel. Het laatste maakt het automatiseren van het gebruik ervan eenvoudiger, bijvoorbeeld met behulp van scripts."
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Ettercap es un interceptor/sniffer/registrador para LANs con switch. Sirve en redes LAN conmutadas, aunque es utilizado para auditorías en distintos tipos de redes. Soporta direcciones activas y pasivas de varios protocolos (incluso aquellos cifrados, como SSH y HTTPS). También hace posible la inyección de datos en una conexión establecida y filtrado al vuelo aun manteniendo la conexión sincronizada gracias a su poder para establecer un Ataque Man-in-the-middle(Spoofing). Muchos modos de sniffing fueron implementados para darnos un conjunto de herramientas poderoso y completo de sniffing. Además, es capaz de revisar y analizar si se trata de una red LAN con ""switch"" o no e incluye detección remota de OS. ​"
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Ettercap è un software di analisi di rete libero.Funziona su vari sistemi operativi tra cui Linux, macOS, BSD e Solaris, e su Microsoft Windows, malgrado tutte le funzionalità siano disponibili solo sulle piattaforme Unix.È in grado di intercettare tutto il traffico nel dominio di collisione, permettendo quindi la cattura di password, l'intercettazione di una serie di protocolli comuni e attacchi man in the middle. Si è classificato numero 11 nella Top 100 Network Security Tools elenco pubblicato dalla insecure.org nel 2006."
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#comment","إتركاب (بالإنجليزية: Ettercap)‏ هي من البرمجيات الحرة والمفتوحة المصدر، تهدف لفحص مدى حماية الشبكة، قادرة على اعتراض البيانات المتبادلة، التقاط كلمات المرور واختراق الشبكات."
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Ettercap est un logiciel libre d'analyse du réseau informatique, créé à l'origine par les programmeurs italiens de la Hacking Team. Il est capable d'intercepter le trafic sur un segment réseau, de capturer les mots de passe, et de réaliser des attaques dites de l'homme du milieu (Man In The Middle) contre un certain nombre de protocoles de communication usuels tels que HTTP, FTP et certains protocoles chiffrés."
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Ettercap is a free and open source network security tool for man-in-the-middle attacks on a LAN. It can be used for computer network protocol analysis and security auditing. It runs on various Unix-like operating systems including Linux, Mac OS X, BSD and Solaris, and on Microsoft Windows. It is capable of intercepting traffic on a network segment, capturing passwords, and conducting active eavesdropping against a number of common protocols. Its original developers later founded Hacking Team."
"http://dbpedia.org/resource/Ettercap_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Ettercap – program dla systemów Windows, Linux i Unix, który pozwala na przekierowywanie oraz diagnostykę ruchu w sieciach lokalnych (LAN). Programy tego typu nazywane są snifferami (ang. sniff „węszyć”). Pozwalają one na diagnostykę poprawnego działania sieci oraz na dokonywanie ataków MITM (ang. man in the middle „człowiek w środku”) na innych użytkowników sieci. Program może być uruchomiony w jednym z trzech trybów graficznych: 
* czysty tekst (konsola znakowa), 
* ekran znakowy Ncurses (konsola znakowa), 
* interfejs graficzny (X Window System)."
"http://dbpedia.org/resource/Ettercap_(software)","http://xmlns.com/foaf/0.1/name","Ettercap"
"http://dbpedia.org/resource/Ettercap_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.ettercap-project.org"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/property/name","Ettercap"
"http://dbpedia.org/resource/Ettercap_(software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ettercap.png"
"http://dbpedia.org/resource/Ettercap_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_network-related_software"
"http://dbpedia.org/resource/Ettercap_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_analyzers"
"http://dbpedia.org/resource/Ettercap_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unix_network-related_software"
"http://dbpedia.org/resource/Ettercap_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Packet_analyzer_software_that_uses_GTK"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageID",1944820
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",1085104153
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Address_Resolution_Protocol"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Network_Computing"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-in-the-middle_attack"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_protocol"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_systems"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arp_poisoning"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_Control_Protocol"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linux_network-related_software"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Router_(computing)"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Relay_Chat"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client_(computing)"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_security"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_File_System_(protocol)"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_server"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rlogin"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_and_open_source"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Gateway_Protocol"
"http://dbpedia.org/resource/Ettercap_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaris_(operating_system)"
