"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/2000/01/rdf-schema#label","The Life of Riley (film 1949)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/2000/01/rdf-schema#label","The Life of Riley (1949 film)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Life of Riley is a 1949 American comedy film directed by Irving Brecher and starring William Bendix, Rosemary DeCamp and James Gleason. It was based on the popular radio show of the same name."
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Life of Riley è un film del 1949 diretto da . È una commedia statunitense con William Bendix, Rosemary DeCamp e James Gleason. È basato sulla che generò anche due serie televisive, The Life of Riley (1949-1950) e The Life of Riley (1953-1958). Il cast della prima serie televisiva è sostanzialmente identico a quello del film, ma solo la seconda serie vede come protagonista ancora Bendix che per realizzare il film non poté partecipare alla prima serie e vi fu sostituito nel ruolo di Charles Riley dall'attore Jackie Gleason, che nel film ha il ruolo dell'amico ""Jim Gillis""."
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://xmlns.com/foaf/0.1/name","The Life of Riley"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/name","The Life of Riley"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Life_of_Riley_(1949_film).jpg"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Irving_Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_comedy_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Irving_Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageID",54718477
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1121256662
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bendix"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_de_Corsia"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Irving_Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_(actor)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lux_Radio_Theatre"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_comedy_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_DeCamp"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beulah_Bondi"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gleason"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Carruth"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Horne"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Daniels_(cinematographer)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_radio_series"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Randall"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Irving_Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Long_(actor)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Goodwin"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_of_Riley"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skinner_(composer)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11280683"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BJLX"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Life_of_Riley_(film_1949)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Life_of_Riley"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN%3F"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-comedy-film-stub"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Life_of_Riley_(1949_film).jpg?width=300"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/William_Daniels_(cinematographer)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Irving_Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Milton_Carruth"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Frank_Skinner_(composer)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/producer","Irving Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rosemary_DeCamp"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Gleason"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/William_Bendix"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/studio","Brecher Productions"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/writer","Irving Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/abstract","The Life of Riley è un film del 1949 diretto da . È una commedia statunitense con William Bendix, Rosemary DeCamp e James Gleason. È basato sulla che generò anche due serie televisive, The Life of Riley (1949-1950) e The Life of Riley (1953-1958). Il cast della prima serie televisiva è sostanzialmente identico a quello del film, ma solo la seconda serie vede come protagonista ancora Bendix che per realizzare il film non poté partecipare alla prima serie e vi fu sostituito nel ruolo di Charles Riley dall'attore Jackie Gleason, che nel film ha il ruolo dell'amico ""Jim Gillis""."
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/abstract","The Life of Riley is a 1949 American comedy film directed by Irving Brecher and starring William Bendix, Rosemary DeCamp and James Gleason. It was based on the popular radio show of the same name."
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Life_of_Riley_(1949_film)?oldid=1121256662&ns=0"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/wikiPageLength",2889
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/William_Daniels_(cinematographer)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Irving_Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Milton_Carruth"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Frank_Skinner_(composer)"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Irving_Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rosemary_DeCamp"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Bendix"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Gleason"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Irving_Brecher"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/The_Life_of_Riley_(1949_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Life_of_Riley_(1949_film)"
