"subject","predicate","object"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2000/01/rdf-schema#label","花よりも花の如く"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2000/01/rdf-schema#label","Hana Yori mo Hana no Gotoku"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2000/01/rdf-schema#label","花樣能樂師"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2000/01/rdf-schema#comment","Hana Yori mo Hana no Gotoku (花よりも花の如く, ""More Flower-like Than Flowers"") is a manga series written and illustrated by Minako Narita."
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2000/01/rdf-schema#comment","《花樣能樂師》是成田美名子的日本漫畫作品，白泉社出版，2001年起在《月刊MELODY》連載，2006年再次在雙月刊《》連載。"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2000/01/rdf-schema#comment","『花よりも花の如く』（はなよりもはなのごとく）は、能をテーマとした成田美名子による漫画。2001年5月号より『月刊メロディ』で連載が開始されたが、同誌は本作連載中の2006年に隔月刊誌『MELODY』にリニューアルした。2017年3月時点で累計発行部数が200万部を突破している。"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_anime_and_manga"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noh"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hakusensha_manga"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/wikiPageID",38684470
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/wikiPageRevisionID",1094286610
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_anime_and_manga"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hakusensha_manga"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noh"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noh_theatre"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_(magazine)"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m5xH"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5810018"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfcg_0"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/花樣能樂師"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花よりも花の如く"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manga-stub"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anime_News_Network"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/author",""
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/demographic",""
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/first",2001
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/id",9855
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/jaKanji",""
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/magazine","http://dbpedia.org/resource/Melody_(magazine)"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/publisher",""
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/type","manga"
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/property/volumes",19
"http://dbpedia.org/resource/Hana_Yori_mo_Hana_no_Gotoku","http://dbpedia.org/ontology/abstract","《花樣能樂師》是成田美名子的日本漫畫作品，白泉社出版，2001年起在《月刊MELODY》連載，2006年再次在雙月刊《》連載。"
