"subject","predicate","object"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopCompilationAlbums"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectroAlbums"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985CompilationAlbums"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/2000/01/rdf-schema#label","Street Sounds Electro 10"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://www.w3.org/2000/01/rdf-schema#comment","Street Sounds Electro 10 is the tenth compilation album in a series and was released 1985 on the StreetSounds label. The album was released on LP and cassette and contains eight electro music and old-school hip hop tracks mixed by Herbie Laidley."
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://dbpedia.org/property/name","Street Sounds Electro 10"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electro_10_cover.jpg"
"http://dbpedia.org/resource/Street_Sounds_Electro_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_compilation_albums"
