"subject","predicate","object"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2000/01/rdf-schema#label","ウエスタン礁"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2000/01/rdf-schema#label","Western Reef"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2000/01/rdf-schema#label","Fulusi Jiao"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2000/01/rdf-schema#label","福禄寺礁"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2000/01/rdf-schema#comment","Fulusi Jiao är en klippa bland Spratlyöarna i Sydkinesiska havet. Kina betraktar den som sitt territorium, något som inte erkänns av grannländer som Vietnam och Taiwan."
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2000/01/rdf-schema#comment","ウエスタン礁（ウエスタンしょう、英語: Western Reef、ベトナム語：Đá Đền Cây Cỏ / 𥒥殿核𦹯、中国語: 福禄寺礁）は、スプラトリー諸島（南沙諸島）の西部に位置する環礁である。ガベン礁から66,7km離れている。 ベトナム、中華人民共和国、中華民国（台湾）が主権を主張している。"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2000/01/rdf-schema#comment","Western Reef (Vietnamese: Đá Đền Cây Cỏ; Mandarin Chinese: 福祿寺礁 / 福禄寺礁; pinyin: Fúlùsì Jiāo) is a shoal in the South China Sea, located 66.7 kilometres (41.4 mi) west of Gaven Reefs in the Spratly Islands."
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2000/01/rdf-schema#comment","福禄寺礁，中国渔民俗称西北角，位于在郑和群礁的西面，大现礁西北，属独立环礁。"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/name","Western Reef"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.26669979095459
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.61669921875
"http://dbpedia.org/resource/Western_Reef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reefs_of_the_Spratly_Islands"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/wikiPageID",50379804
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/wikiPageRevisionID",1095164416
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reefs_of_the_Spratly_Islands"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoal"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spratly_Islands"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaven_Reefs"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Chinese"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1821176/"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6742526"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fulusi_Jiao"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウエスタン礁"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đá_Đền_Cây_Cỏ"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Western_Reef"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福禄寺礁"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rGcK"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_China_Sea"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Disputed_Islands"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-stub"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spratly_Islands_topics"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/c","福祿寺礁 / 福禄寺礁"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/location","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/otherNames","Đá Đền Cây Cỏ"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/otherNames","福祿寺礁 / 福禄寺礁 Fúlùsì Jiāo"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/p","Fúlùsì Jiāo"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/pushpinMap","Spratly Islands relief"
"http://dbpedia.org/resource/Western_Reef","http://www.georss.org/georss/point","10.2667 113.6167"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/abstract","ウエスタン礁（ウエスタンしょう、英語: Western Reef、ベトナム語：Đá Đền Cây Cỏ / 𥒥殿核𦹯、中国語: 福禄寺礁）は、スプラトリー諸島（南沙諸島）の西部に位置する環礁である。ガベン礁から66,7km離れている。 ベトナム、中華人民共和国、中華民国（台湾）が主権を主張している。"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/abstract","Fulusi Jiao är en klippa bland Spratlyöarna i Sydkinesiska havet. Kina betraktar den som sitt territorium, något som inte erkänns av grannländer som Vietnam och Taiwan."
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/abstract","福禄寺礁，中国渔民俗称西北角，位于在郑和群礁的西面，大现礁西北，属独立环礁。"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/abstract","Western Reef (Vietnamese: Đá Đền Cây Cỏ; Mandarin Chinese: 福祿寺礁 / 福禄寺礁; pinyin: Fúlùsì Jiāo) is a shoal in the South China Sea, located 66.7 kilometres (41.4 mi) west of Gaven Reefs in the Spratly Islands."
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/property/archipelago","http://dbpedia.org/resource/Spratly_Islands"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Western_Reef?oldid=1095164416&ns=0"
"http://dbpedia.org/resource/Western_Reef","http://dbpedia.org/ontology/wikiPageLength",1117
"http://dbpedia.org/resource/Western_Reef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Western_Reef"
"http://dbpedia.org/resource/Western_Reef","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.61669921875 10.266699790955)"
