"subject","predicate","object"
"http://dbpedia.org/resource/Unofficial_sequel","http://www.w3.org/2000/01/rdf-schema#label","Unofficial sequel"
"http://dbpedia.org/resource/Unofficial_sequel","http://dbpedia.org/ontology/wikiPageID",2342882
"http://dbpedia.org/resource/Unofficial_sequel","http://dbpedia.org/ontology/wikiPageRevisionID",953251171
"http://dbpedia.org/resource/Unofficial_sequel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequel"
"http://dbpedia.org/resource/Unofficial_sequel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sequel"
"http://dbpedia.org/resource/Unofficial_sequel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxBR4"
"http://dbpedia.org/resource/Unofficial_sequel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92053993"
"http://dbpedia.org/resource/Unofficial_sequel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Unofficial_sequel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Unofficial_sequel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Unofficial_sequel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unofficial_sequel?oldid=953251171&ns=0"
"http://dbpedia.org/resource/Unofficial_sequel","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Unofficial_sequel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unofficial_sequel"
