"subject","predicate","object"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRobots"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalRobots"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/2000/01/rdf-schema#label","大空魔竜ガイキング"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/2000/01/rdf-schema#label","Gaiking il robot guerriero"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/2000/01/rdf-schema#label","大空魔龍"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/2000/01/rdf-schema#label","Gaiking"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/2000/01/rdf-schema#label","El Gladiador (robot)"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/2000/01/rdf-schema#label","Gaiking"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/2000/01/rdf-schema#comment","《大空魔龍》（原題：大空魔竜ガイキング）是日本的機器人動畫。由東映動畫製作、富士電視台在1976年4月1日至1977年1月27日播放，全44話。"
"http://dbpedia.org/resource/Gaiking","http://www.w3.org/2000/01/rdf-schema#comment","Gaiking il robot guerriero (大空魔竜ガイキング Daikū Maryū Gaiking?, Drago Demone Spaziale Gaiking) è una serie televisiva anime di genere mecha in 44 episodi, prodotto dalla Toei Animation nel 1976."
