"subject","predicate","object"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalConcepts"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpistemologicalTheories"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheoriesOfMind"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","素朴実在論"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Naiver Realismus"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Realismo directo"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Αφελής ρεαλισμός"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Realismo ingenuo (filosofia)"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Наївний реалізм"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Réalisme naïf"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Naïve realism"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Realismo ingénuo"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Naiv realism"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","소박 실재론"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","واقعية ساذجة"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Realisme ingenu"
"http://dbpedia.org/resource/Naïve_realism","http://www.w3.org/2000/01/rdf-schema#label","Наивный реализм"
