"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheHague"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#label","Louis Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#label","Louis Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#label","Louis Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#label","Louis Artan de Saint-Martin"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#label","Louis Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#label","Louis Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#label","Louis Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Victor Antonio Artan de Saint-Martin (* 20. April 1837 Den Haag; † 23. Mai 1890 Oostduinkerke (heute zu Koksijde)) war ein niederländisch-belgischer Maler des Realismus und Impressionismus."
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Victor Antonio Artan de Saint-Martin (Den Haag, 20 april 1837 – Oostduinkerke, 23 mei 1890) was een Nederlands schilder en etser. Artan stamde uit een adellijke familie, met artistieke talenten. Zijn vader was een hoge officier en vleugeladjudant van prins Frederik van Oranje-Nassau. De familie verhuisde naar Elsene (B) in 1842 en verkreeg de Belgische nationaliteit. Na de dood van zijn vader, in datzelfde jaar, verbleef Artan afwisselend in Brussel en in Spa."
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Victor Antonio Artan de Saint-Martin (20 April 1837 – 23 May 1890) was a Dutch-Belgian painter and etcher who specialized in seascapes."
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Victor Antonio Artan de Saint-Martin ( La Haya, 20 de abril de 1837 - Oostduinkerke, 23 de mayo de 1890 ) fue un pintor y grabador holandés. Artan provenía de una familia noble, con talentos artísticos. Su padre era un oficial superior y ayudante del príncipe Frederik van Oranje-Nassau. Su familia se trasladó a Ixelles (Bélgica) en 1842 y adquirió la nacionalidad belga. Después de la muerte de su padre en el mismo año, Artan vivió alternativamente en Bruselas y Spa."
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Victor Antonio Artan de Saint-Martin (20 April 1837 – 23 Mei 1890) adalah seorang pelukis dan pengetsa Belanda-Belgia yang berspesialisasi dalam pemandangan laut."
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Artan de Saint-Martin, né à La Haye le 20 avril 1837 et mort à Nieuport-Bains (à l'époque partie d'Ostdunkerque) le 23 mai 1890, est un peintre mariniste belge."
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2000/01/rdf-schema#comment","Louis Artan (ur. 20 kwietnia 1837 w Hadze, zm. 23 maja 1890 ) – belgijski malarz pejzażysta. Arten studiował malarstwo u pejzażysty H. Marcette’a. W 1863 roku tworzył w Brukseli, a następnie w Bretanii (1868), Antwrpii i w La Panne wraz z innymi malarzami Dubois Stobbaertsem. Jego specjalnością stały się obrazy marynistyczne m.in.: 
* Wydmy (Courtai) 
* Morze Północne (Bruksela) 
* Niespokojne morze (Verviers)"
"http://dbpedia.org/resource/Louis_Artan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Artan016.jpg"
"http://dbpedia.org/resource/Louis_Artan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Artan_-_Marine_met_vissersbootjes.jpg"
"http://dbpedia.org/resource/Louis_Artan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artan,_Louis.jpg"
"http://dbpedia.org/resource/Louis_Artan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Belgian_male_artists"
"http://dbpedia.org/resource/Louis_Artan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Belgian_painters"
"http://dbpedia.org/resource/Louis_Artan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Louis_Artan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Louis_Artan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naturalised_citizens_of_Belgium"
"http://dbpedia.org/resource/Louis_Artan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_The_Hague"
"http://dbpedia.org/resource/Louis_Artan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_the_1889–1890_flu_pandemic"
"http://dbpedia.org/resource/Louis_Artan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_marine_artists"
"http://dbpedia.org/resource/Louis_Artan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_marine_painters"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageID",42697040
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageRevisionID",1088796352
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbizon_school"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Brussels_(1834–1969)"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berck-sur-Mer"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippolyte_Boulenger"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Libre_des_Beaux-Arts"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Panne"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félicien_Rops"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tervuren"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Horta"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_deaths"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Frederick_of_the_Netherlands"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Artan,_Louis.jpg"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889–1890_pandemic"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonian_Forest"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_(Belgium)"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis_Artan016.jpg"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naturalised_citizens_of_Belgium"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seascape"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_The_Hague"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_the_1889–1890_flu_pandemic"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edouard_Delvaux"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Boudin"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Fine_Arts_(Antwerp)"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louis_Artan_-_Marine_met_vissersbootjes.JPG"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionism"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixelles"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuwpoort,_Belgium"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_marine_painters"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Colonial_and_Export_Exhibition"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Belgian_male_artists"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Belgian_painters"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_marine_artists"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/louis-artan-de-saint-martin/past-auction-results"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louis_Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25761629"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_Artan_de_Saint-Martin"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132364891"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p157398501"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_ارتان"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k3sT"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Louis_Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hnplr"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545005"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louis_Artan"
"http://dbpedia.org/resource/Louis_Artan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Artan"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Artan,_Louis.jpg?width=300"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/abstract","Louis Artan (ur. 20 kwietnia 1837 w Hadze, zm. 23 maja 1890 ) – belgijski malarz pejzażysta. Arten studiował malarstwo u pejzażysty H. Marcette’a. W 1863 roku tworzył w Brukseli, a następnie w Bretanii (1868), Antwrpii i w La Panne wraz z innymi malarzami Dubois Stobbaertsem. Jego specjalnością stały się obrazy marynistyczne m.in.: 
* Wydmy (Courtai) 
* Morze Północne (Bruksela) 
* Niespokojne morze (Verviers)"
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/abstract","Louis Victor Antonio Artan de Saint-Martin (* 20. April 1837 Den Haag; † 23. Mai 1890 Oostduinkerke (heute zu Koksijde)) war ein niederländisch-belgischer Maler des Realismus und Impressionismus."
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/abstract","Louis Victor Antonio Artan de Saint-Martin ( La Haya, 20 de abril de 1837 - Oostduinkerke, 23 de mayo de 1890 ) fue un pintor y grabador holandés. Artan provenía de una familia noble, con talentos artísticos. Su padre era un oficial superior y ayudante del príncipe Frederik van Oranje-Nassau. Su familia se trasladó a Ixelles (Bélgica) en 1842 y adquirió la nacionalidad belga. Después de la muerte de su padre en el mismo año, Artan vivió alternativamente en Bruselas y Spa."
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/abstract","Louis Artan de Saint-Martin, né à La Haye le 20 avril 1837 et mort à Nieuport-Bains (à l'époque partie d'Ostdunkerque) le 23 mai 1890, est un peintre mariniste belge."
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/abstract","Louis Victor Antonio Artan de Saint-Martin (Den Haag, 20 april 1837 – Oostduinkerke, 23 mei 1890) was een Nederlands schilder en etser. Artan stamde uit een adellijke familie, met artistieke talenten. Zijn vader was een hoge officier en vleugeladjudant van prins Frederik van Oranje-Nassau. De familie verhuisde naar Elsene (B) in 1842 en verkreeg de Belgische nationaliteit. Na de dood van zijn vader, in datzelfde jaar, verbleef Artan afwisselend in Brussel en in Spa."
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/abstract","Louis Victor Antonio Artan de Saint-Martin (20 April 1837 – 23 Mei 1890) adalah seorang pelukis dan pengetsa Belanda-Belgia yang berspesialisasi dalam pemandangan laut."
"http://dbpedia.org/resource/Louis_Artan","http://dbpedia.org/ontology/abstract","Louis Victor Antonio Artan de Saint-Martin (20 April 1837 – 23 May 1890) was a Dutch-Belgian painter and etcher who specialized in seascapes."
