"subject","predicate","object"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Hato Viejo, Ciales, Puerto Rico"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Hato Viejo (Ciales)"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Hato Viejo is a barrio in the municipality of Ciales, Puerto Rico. Its population in 2010 was 2,442. Hato Viejo has more than a dozen sectors, a historic bridge, and folklore about a boy and a cave."
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Hato Viejo es un barrio ubicado en el municipio de Ciales en el Estado Libre Asociado de Puerto Rico. En el Censo de 2010 tenía una población de 2442 habitantes y una densidad poblacional de 71,29 personas por km².​"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://xmlns.com/foaf/0.1/name","Hato Viejo"
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.34260368347168
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.52239227294922
"http://dbpedia.org/resource/Hato_Viejo,_Ciales,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ciales.svg"
