"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/2000/01/rdf-schema#label","美国蒙大拿联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the District of Montana"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the District of Montana (in case citations, D. Mont.) is the United States District Court whose jurisdiction is the state of Montana (except the part of the state within Yellowstone National Park, which is under the jurisdiction of the United States District Court for the District of Wyoming). The court is located in Billings, Butte, Great Falls, Helena and Missoula. The United States Attorney's Office for the District of Montana represents the United States in civil and criminal litigation in the court."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://www.w3.org/2000/01/rdf-schema#comment","美国蒙大拿联邦地区法院 （引用时缩写为D. Mont.）是美国94个联邦地区法院中唯一位于蒙大拿州的。该法院审理后的案件需上诉至第九巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院的司法管辖权覆盖该州全部，除了由怀俄明联邦地区法院管辖的黄石国家公园。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://xmlns.com/foaf/0.1/homepage","http://www.mtd.uscourts.gov"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Harris_Baldwin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_James_Jameson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Morris_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","Christensen"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_G._Hatfield"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dana_L._Christensen"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Nelson_Pray"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","Morris"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Susan_P._Watters"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Daniel_Murray"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carl_L._Rasch"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Russell_Evans_Smith"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_M._Bourquin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Henry_Hunt_(judge)"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","Watters"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Lewis_Brown_Sr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Franklin_Battin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_F._Cebull"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_D._Shanstrom"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Donald_W._Molloy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_C._Lovell"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hiram_Knowles"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_E._Haddon"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontanaDistrictCourt.gif"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Montana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_U.S._-_MT.svg"
