"subject","predicate","object"
"http://dbpedia.org/resource/Real_World_Crypto","http://www.w3.org/2000/01/rdf-schema#label","Real World Crypto"
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/ontology/wikiPageID",59643595
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/ontology/wikiPageRevisionID",1000564577
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_for_Cryptologic_Research"
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_Association_for_Cryptologic_Research"
"http://dbpedia.org/resource/Real_World_Crypto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9KNAL"
"http://dbpedia.org/resource/Real_World_Crypto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60770502"
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Real_World_Crypto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Real_World_Crypto?oldid=1000564577&ns=0"
"http://dbpedia.org/resource/Real_World_Crypto","http://dbpedia.org/ontology/wikiPageLength",202
"http://dbpedia.org/resource/Real_World_Crypto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Real_World_Crypto"
