"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAfrica"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1833"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfEgypt"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Mustela subpalmata"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Mustela subpalmata"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Mustela subpalmata"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Mustela subpalmata"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Мустела єгипетська"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","이집트족제비"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Ägyptisches Wiesel"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Mostela d'Egipte"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","عرسة مصرية"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Belette d'Égypte"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Mustela subpalmata"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Łasica egipska"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#label","Egyptian weasel"
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","The Egyptian weasel is a unique population of the least weasel endemic to northern Egypt. It is listed as Least Concern on the IUCN Red List. It was formerly considered a distinct species, as Mustela subpalmata."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","العرسة المصرية أو ابن عرس Mustela nivalis حيوان ثديي آكل للحوم من جنس ابن عرس Weasel. ويتراوح طول العرسة من 15 - 35 سم، وعادة ما تكون ذات فراء بني فاتح، وبطن أبيض، وطرف ذيل أسود. تعيش في مصر وشرق البحر الأبيض المتوسط وأوروبا.ومن الأنواع الأخرى عرسة المنازل وعرسة الماء."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","La mostela d'Egipte (Mustela subpalmata) és una espècie de mamífer de la família dels mustèlids que viu al nord d'Egipte. Es troba confinada a la vall del Nil inferior, entre Beni Suef al sud d'Alexandria i el delta al nord."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","Mustela subpalmata Mustela subpalmata Belette d'Égypte Espèce Mustela subpalmata(Hemprich et Ehrenberg 1833) Statut de conservation UICN LC : Préoccupation mineure La belette d'Égypte (Mustela subpalmata) est une espèce de belette qui vit dans le nord de l'Égypte."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","이집트족제비 (Mustela subpalmata)는 이집트 북부 지역에서 발견되는 족제비과 동물의 일종이다. IUCN 적색 목록에서 관심대상종(LC, Least Concern Species)으로 분류하고 있다."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","Das Ägyptische Wiesel (Mustela subpalmata) ist ein Raubtier aus der Familie der Marder, das ausschließlich in Ägypten anzutreffen ist."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","Мустела єгипетська (Mustela nivalis subpalmata) — ссавець, дрібний хижак з родини Куницеві (Mustelidae). Раніше Мустела єгипетська вважалася підвидом ласки й мала наукову назву Mustela nivalis subpalmata. Визнаний як окремий вид авторами: Zyll de Jong (1992), Reig (1997), Abramov and Baryshnikov (2000). Розглядається як окремий вид у Wozencraft (2005)."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","Mustela subpalmata is een zoogdier uit de familie van de marterachtigen (Mustelidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Hemprich & Ehrenberg in 1833."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","La comadreja egipcia, (Mustela subpalmata) es una especie de mamífero mustélido que habita al norte de Egipto.​ Se encuentra confinada en el valle del Nilo inferior, entre Beni Suef al sur de Alejandría y el delta por el norte."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","La donnola egiziana (Mustela subpalmata Hemprich e Ehrenberg, 1830) è un carnivoro della famiglia dei Mustelidi, diffuso solamente in Egitto. Fino al 1992, era considerata come una sottospecie della donnola (Mustela nivalis), ma ora è ritenuta una specie separata."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","Łasica egipska (Mustela subpalmata) – gatunek drapieżnego ssaka z rodziny łasicowatych (Mustelidae) zamieszkujący dolną część doliny Nilu w północnym Egipcie. Zgodnie z czerwoną księgą IUCN jest to gatunek niższego ryzyka."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","Mustela subpalmata är en däggdjursart som beskrevs av Wilhelm Hemprich och Ehrenberg 1833. Mustela subpalmata ingår i släktet Mustela och familjen mårddjur. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade. Fram till 1992 räknades Mustela subpalmata som en population eller underart av vesslan (Mustela nivalis)."
"http://dbpedia.org/resource/Egyptian_weasel","http://www.w3.org/2000/01/rdf-schema#comment","Mustela subpalmata Mustela generoko animalia da. Artiodaktiloen barruko Mustelinae azpifamilia eta Mustelidae familian sailkatuta dago."
"http://dbpedia.org/resource/Egyptian_weasel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_contemporary_land_mammals_of_Egypt_(including_Sinai)_(1980)_Fig._124.png"
"http://dbpedia.org/resource/Egyptian_weasel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Live_weasel_in_full,_in_Maadi_-_Cairo.jpg"
"http://dbpedia.org/resource/Egyptian_weasel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_Weasel_area.png"
"http://dbpedia.org/resource/Egyptian_weasel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_Weasel_in_Maadi_-_Cairo.jpg"
"http://dbpedia.org/resource/Egyptian_weasel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Wilhelm_Hemprich"
"http://dbpedia.org/resource/Egyptian_weasel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weasels"
"http://dbpedia.org/resource/Egyptian_weasel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1833"
"http://dbpedia.org/resource/Egyptian_weasel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertebrates_of_Egypt"
"http://dbpedia.org/resource/Egyptian_weasel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Christian_Gottfried_Ehrenberg"
"http://dbpedia.org/resource/Egyptian_weasel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_the_Middle_East"
"http://dbpedia.org/resource/Egyptian_weasel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Egypt"
"http://dbpedia.org/resource/Egyptian_weasel","http://dbpedia.org/ontology/wikiPageID",20718381
"http://dbpedia.org/resource/Egyptian_weasel","http://dbpedia.org/ontology/wikiPageRevisionID",1120837688
"http://dbpedia.org/resource/Egyptian_weasel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Wilhelm_Hemprich"
"http://dbpedia.org/resource/Egyptian_weasel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic"
"http://dbpedia.org/resource/Egyptian_weasel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Egyptian_weasel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_contemporary_land_mammals_of_Egypt_(including_Sinai)_(1980)_Fig._124.png"
"http://dbpedia.org/resource/Egyptian_weasel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beni_Suef"
"http://dbpedia.org/resource/Egyptian_weasel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synanthrope"
"http://dbpedia.org/resource/Egyptian_weasel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_basin"
