"subject","predicate","object"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Williams River Route 5 Bridge"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Williams River Route 5 Bridge is a historic Warren deck truss bridge, carrying U.S. Route 5 (US 5) across the Williams River in Rockingham, Vermont. Built in 1929 and rebuilt in 1971-72, it is one of four bridges of this type and vintage in the state. It was listed on the National Register of Historic Places in 1991."
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://xmlns.com/foaf/0.1/name","Williams River Route 5 Bridge"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/property/name","Williams River Route 5 Bridge"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.18249893188477
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.45999908447266
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RockinghamVT_US5_WilliamsRiverBridge_TrussView.jpg"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockingham,_Vermont"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Williams_River_(Vermont)"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1929"
"http://dbpedia.org/resource/Williams_River_Route_5_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rockingham,_Vermont"
