"subject","predicate","object"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Belgian military personnel of World War I"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Belgium_during_World_War_I"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_people_of_World_War_I"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Belgian_military_personnel"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_military_personnel_by_war"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Belgian military personnel of World War I"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",12323342
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",992527771
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Belgian_military_personnel_of_World_War_I?oldid=992527771&ns=14"
