"subject","predicate","object"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/2000/01/rdf-schema#label","Σύγκρουση συρμών στο Γκάρμις - Παρτενκίρχεν"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/2000/01/rdf-schema#label","Eisenbahnunfall von Garmisch-Partenkirchen"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/2000/01/rdf-schema#label","Garmisch-Partenkirchen train collision"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/2000/01/rdf-schema#comment","Der Eisenbahnunfall von Garmisch-Partenkirchen war ein durch Vorbeifahrt an einem „Halt“ gebietenden Signal am 12. Dezember 1995 gegen 9:30 Uhr verursachter Frontalzusammenstoß. Ein Toter und 51 Verletzte waren die Folge. Bei dem Unfall wurde der Gläserne Zug so schwer beschädigt, dass er seitdem nicht mehr eingesetzt werden kann."
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://www.w3.org/2000/01/rdf-schema#comment","The Garmisch-Partenkirchen train collision took place on 12 December 1995, when an ÖBB Regional-Express train traveling from Innsbruck to Munich departed from Garmisch-Partenkirchen Station in Bavaria despite a red light due to distraction, colliding with a DB tourist train, killing one person and injuring 51."
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://dbpedia.org/property/name","Garmisch-Partenkirchen train collision"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ET_91_01_(14.09.1985).jpg"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-09-28_(502)_ÖBB_1144_235_at_Bahnhof_Stockerau.jpg"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Germany"
"http://dbpedia.org/resource/Garmisch-Partenkirchen_train_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_collisions_in_Germany"
