"subject","predicate","object"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Embryology106071426"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Embryology"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/2000/01/rdf-schema#label","Ectoderma de superfície"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/2000/01/rdf-schema#label","أديم ظاهر سطحي"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/2000/01/rdf-schema#label","Ectoderme de superfície"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/2000/01/rdf-schema#label","Surface ectoderm"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/2000/01/rdf-schema#comment","L'ectoderma de superfície, en anglès: surface ectoderm o external ectoderm, forma les estructures següents: 
* Pell humana (només l'epidermis;la dermis deriva del mesoderma) també junt amb glàndules, cabell i ungles 
* Epiteli de la boca, cavitat nasal, glàndules salivals i glàndules de la boca i de la cavitast nasal 
* Esmalt de les dents (però la dentina i la polpa de la dent es forma del el qual deriva de l'ectoderma 
* Epiteli de les glàndules pineals i pituitàries 
* La lent, còrnia, glàndula lacrimal, glàndula tarsal i la conjuntiva de l'ull humà 
* Vora ectodermal apical (Apical ectodermal ridge) que indueix el desenvolupament dels membres en l'embrió. 
* Receptors de sensacions de l'epidermis"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/2000/01/rdf-schema#comment","The surface ectoderm (or external ectoderm) forms the following structures: 
* Skin (only epidermis; dermis is derived from mesoderm) (along with glands, hair, and nails) 
* Epithelium of the mouth and nasal cavity and glands of the mouth and nasal cavity 
* Tooth enamel (as a side note, dentin and dental pulp are formed from ectomesenchyme which is derived from ectoderm (specifically neural crest cells and travels with mesenchmyal cells) 
* Epithelium of anterior pituitary 
* Lens, cornea, lacrimal gland, tarsal glands and the conjunctiva of the eye 
* Apical ectodermal ridge inducing development of the limb buds of the embryo. 
* Sensory receptors in epidermis"
"http://dbpedia.org/resource/Surface_ectoderm","http://www.w3.org/2000/01/rdf-schema#comment","A ectoderma superficial (ou ectoderma externa) forma as seguintes estruturas: 
* Pele - apenas epiderme; derme é derivada do mesoderma (junto com glândulas, cabelos e unhas) 
* Epitélio da boca e cavidade nasal glândulas salivares e glândulas da boca e cavidade nasal 
* Esmalte dentário - mas, a dentina e a polpa dentária são formadas a partir do ectomesênquima, que é derivado do ectoderma (especificamente das células da crista neural e viaja com células mesenquimais) 
* Epitélio da hipófise anterior 
* Lente, córnea, glândula lacrimal, glândulas tarsais e a conjuntiva do olho 
* induzindo o desenvolvimento dos brotos dos membros do embrião. 
* na epiderme."
