"subject","predicate","object"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://www.w3.org/2000/01/rdf-schema#label","Commander-in-Chief, Devonport"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://www.w3.org/2000/01/rdf-schema#comment","The Commander-in-Chief, Devonport, was a senior Royal Navy appointment first established in 1845. The office holder was the Port Admiral responsible for the command and administration of the Devonport Station. The appointment continued until 1900 when the Devonport Station was renamed back to the Plymouth Station and this title in name was abolished."
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_English_Channel"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders-in-chief_of_the_Royal_Navy"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageID",57650015
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageRevisionID",1123132871
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Parker,_1st_Baronet,_of_Shenstone"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_the_Blue"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington_Reynolds"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_the_Red"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Stewart"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_the_White"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Commander-in-Chief,_Devonport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Fremantle"
