"subject","predicate","object"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimatologists"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skeptic110604634"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandScientists"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Climatologist109929202"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeSkeptics"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/2000/01/rdf-schema#label","Chris de Freitas"
"http://dbpedia.org/resource/Chris_de_Freitas","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Rhodes de Freitas (1948 – 5 July 2017) was a New Zealand climate scientist. He was an associate professor in the School of Environment at the University of Auckland."
"http://dbpedia.org/resource/Chris_de_Freitas","http://xmlns.com/foaf/0.1/name","Chris de Freitas"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/property/name","Chris de Freitas"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/property/deathPlace","Zealand"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/deathDate",2017-07-05
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/property/birthPlace","Trinidad and Tobago"
"http://dbpedia.org/resource/Chris_de_Freitas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_climatologists"
"http://dbpedia.org/resource/Chris_de_Freitas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_faculty"
"http://dbpedia.org/resource/Chris_de_Freitas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Queensland_alumni"
"http://dbpedia.org/resource/Chris_de_Freitas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/Chris_de_Freitas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Chris_de_Freitas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageID",9496780
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageRevisionID",1113415321
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_climatologists"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_Research_(journal)"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranwell_Medal"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_impact_on_the_environment"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kinne"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Chris_de_Freitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_temperature"
