"subject","predicate","object"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","Arsenal de Rochefort"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://dbpedia.org/ontology/wikiPageID",68590710
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://dbpedia.org/ontology/wikiPageRevisionID",1041179023
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort_Arsenal"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rochefort_Arsenal"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arsenal_de_Rochefort"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8pnEQ"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qf36r"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Base"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arsenal_de_Rochefort?oldid=1041179023&ns=0"
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Arsenal_de_Rochefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arsenal_de_Rochefort"
