"subject","predicate","object"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSideshows"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition100522145"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sideshow107360957"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExhibitions"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","見世物小屋"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Panoptikum"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Freakshow (show)"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Freak show"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","عرض المسوخ"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Freak show"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","기형쇼"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Pertunjukan orang aneh"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Freak show"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Freak show"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Fenomeni da baraccone"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","畸形秀"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Show de aberrações"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#label","Фрік-шоу"
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#comment","Begreppet Freak show kommer från engelskans freak vilket betyder udda person eller grotesk varelse. Det är en form av underhållning där människor och djur med olika lyten och missbildningar (exempelvis skäggiga damen, elefantmannen, mannen med gristrynet och så vidare) visas för publik mot betalning. Liknande tillställningar förekom ofta på marknadsplatser förr i tiden. Ibland drygades showen ut med så kallade geeks vilket var artister som utförde extremt motbjudande nummer, till exempel att äta krossat glas eller levande fisk."
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#comment","Een freakshow (rariteitenshow) is een voorstelling of tentoonstelling van mensen en dieren met abnormale fysieke kenmerken. Voornamelijk gaat het om mensen met een vermeende of echte fysieke handicap, interseksuele kenmerken of lichamelijke kunsten waarvan verwacht wordt dat ze het publiek zullen imponeren of choqueren."
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#comment","Pertunjukan orang aneh atau manusia aneh (bahasa Inggris: freak show) adalah sebuah pertunjukan manusia yang memiliki kondisi biologis langka. Orang-orang dengan kondisi tersebut dalam budaya populer juga dikenal sebagai freaks of nature (""orang aneh dari alam""). Suatu pertunjukan umumnya menampilkan orang-orang dengan kondisi fisik yang tidak lazim, seperti ukuran tubuh yang besar atau kecil yang tak umum, orang-orang dengan karakteristik seksual sekunder laki-laki sekaligus perempuan, orang-orang dengan penyakit dan kondisi luar biasa lain, ataupun orang yang beratraksi yang dinilai membuat penonton terkejut seperti atau menelan pedang. Orang-orang yang banyak menghias atau mentato tubuhnya terkadang juga ditampilkan dalam pertunjukan."
"http://dbpedia.org/resource/Freak_show","http://www.w3.org/2000/01/rdf-schema#comment","Freak show (traducido del inglés como: espectáculo de fenómenos) es un tipo de espectáculo de variedad que presenta rarezas biológicas. Un freak show puede mostrar individuos con capacidades o características físicas inusuales, sorprendentes o grotescas; enfocándose también a la presentación de las artes circenses, demostraciones atléticas y diferentes performances de habilidades singulares. El freak show puede ser considerado un formato complementario de otros espectáculos similares como los circos, carnavales, ferias, espectáculos de vodevil y dime museums.​"
