"subject","predicate","object"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Agenoria (locomotive)"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/2000/01/rdf-schema#comment","The Agenoria was an early steam locomotive built by the Foster, Rastrick and Co partnership of Stourbridge, England. It first ran on 2 June 1829 along the Kingswinsford Railway which was a 3-mile long (4.8 km) line linking mines in the Shut End area of the Black Country with a canal basin at Ashwood on the Staffordshire and Worcestershire Canal. It was withdrawn from service around 1864 and was donated to the Science Museum (London) in December 1884. It is now on display at the National Railway Museum in York."
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://xmlns.com/foaf/0.1/name","Agenoria"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/name","Agenoria"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_..._locomotive._(3421176932).jpg"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Works_plate_of_Agenoria_(6683822777).jpg"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotive_from_1829_at_NRM_York_-_DSC07758.jpg"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:0-4-0_locomotives"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preserved_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_steam_locomotives"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageID",38316076
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageRevisionID",1016721744
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswinsford_Railway"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:0-4-0_locomotives"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_and_Worcestershire_Canal"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orme_Foster"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_(engine)"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Engineer_(UK_magazine)"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bradley_&_Co"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ward,_1st_Earl_of_Dudley"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Railway_Museum"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster,_Rastrick_and_Company"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Trevithick"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bore_(engine)"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Gazette"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_Me_Who_Can"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge_Lion"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Foster_(ironmaster)"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashwood,_Staffordshire"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper_beam_engine"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenoria_(goddess)"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum_(London)"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flued_boiler"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preserved_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswinford"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Stour,_Worcestershire"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Urpeth_Rastrick"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_steam_locomotives"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_valve"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-4-0"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Works_plate_of_Agenoria_(6683822777).jpg"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:York_..._locomotive._(3421176932).jpg"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puffing_Billy_(locomotive)"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EjK3"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23710199"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Agenoria_(locomotive)"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Early-steam-locos"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotive_from_1829_at_NRM_York_-_DSC07758.jpg?width=300"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/builddate",1829
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/retiredate","c1864"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/whytetype",0
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Foster,_Rastrick_and_Company"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/caption","Agenoria at the National Railway Museum, York"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/National_Railway_Museum"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/operator","http://dbpedia.org/resource/John_Bradley_&_Co"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/abstract","The Agenoria was an early steam locomotive built by the Foster, Rastrick and Co partnership of Stourbridge, England. It first ran on 2 June 1829 along the Kingswinsford Railway which was a 3-mile long (4.8 km) line linking mines in the Shut End area of the Black Country with a canal basin at Ashwood on the Staffordshire and Worcestershire Canal. It was withdrawn from service around 1864 and was donated to the Science Museum (London) in December 1884. It is now on display at the National Railway Museum in York."
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/boiler","dia."
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/boiler","long"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/cylindercount",2
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/cylindersize","bore x stroke"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/disposition","static display"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/property/fueltype","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/cylinderCount",2
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Agenoria_(locomotive)?oldid=1016721744&ns=0"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/wikiPageLength",13295
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/activeYearsEndYear",1829-01-01
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/activeYearsStartYear",1829-01-01
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Foster,_Rastrick_and_Company"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/National_Railway_Museum"
"http://dbpedia.org/resource/Agenoria_(locomotive)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agenoria_(locomotive)"
