"subject","predicate","object"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2012"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2003"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#label","Thames Television"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#label","Thames Television"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#label","泰晤士電視"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#label","Thames Television"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#label","Talkback Thames"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#label","Thames Television"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#label","Thames Television"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#label","Thames Television"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#label","Thames Television"
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Talkback Thames (stylised as talkbackTHAMES) was a British television production company, a division of Fremantle (part of the RTL Group, which in turn is owned by Bertelsmann). It was formed by the merger of Talkback Productions and Thames Television. This merger was arranged in February 2003 and reversed in January 2012. The company also included, as subsidiaries, several other production companies owned by Fremantle, including the UK arm of Reg Grundy Productions; comedy specialists Alomo Productions and William G. Stewart's company Regent Productions."
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Thames Television fue una productora británica y un canal de televisión que formó parte desde 1968 hasta 1992 de la red de televisión comercial ITV. Durante el tiempo que funcionó como concesionaria de ITV, emitía desde las 9:25 del lunes hasta las 17:15 del viernes para el área metropolitana de Londres y compartía la frecuencia con London Weekend Television.​ En 1993, después de que su concesión no fuese renovada en favor del grupo Carlton, se convirtió en una productora independiente."
"http://dbpedia.org/resource/Talkback_Thames","http://www.w3.org/2000/01/rdf-schema#comment","Η Thames Television ήταν κάτοχος franchise για μια περιοχή του βρετανικού τηλεοπτικού δικτύου που εξυπηρετούσε το Λονδίνο και τη γύρω περιοχή στις καθημερινές από τις 30 Ιουλίου 1968 μέχρι τη νύχτα της 31 Δεκεμβρίου 1992."
