"subject","predicate","object"
"http://dbpedia.org/resource/Category:Content-control_software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Content-control_software","http://www.w3.org/2000/01/rdf-schema#label","Content-control software"
"http://dbpedia.org/resource/Category:Content-control_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Internet_censorship"
"http://dbpedia.org/resource/Category:Content-control_software","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Network_software"
"http://dbpedia.org/resource/Category:Content-control_software","http://www.w3.org/2004/02/skos/core#prefLabel","Content-control software"
"http://dbpedia.org/resource/Category:Content-control_software","http://dbpedia.org/ontology/wikiPageID",17165612
"http://dbpedia.org/resource/Category:Content-control_software","http://dbpedia.org/ontology/wikiPageRevisionID",693890361
"http://dbpedia.org/resource/Category:Content-control_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Content-control_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Content-control_software","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Also"
"http://dbpedia.org/resource/Category:Content-control_software","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Content-control_software?oldid=693890361&ns=14"
