"subject","predicate","object"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/2000/01/rdf-schema#label","Nankingo Segurtasun Gunea"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/2000/01/rdf-schema#label","Nanking Safety Zone"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/2000/01/rdf-schema#label","南京安全区"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/2000/01/rdf-schema#label","난징 안전지대"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/2000/01/rdf-schema#label","Zone de sécurité de Nankin"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/2000/01/rdf-schema#label","Area di protezione di Nanchino"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/2000/01/rdf-schema#label","Zona de Seguridad de Nankín"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/2000/01/rdf-schema#comment","南京安全区又称南京难民区，是1937年12月日本军队即将攻占中华民国首都南京时，南京城内的欧美侨民出于人道主义，为保护平民免遭战火而成立的难民区。安全区由南京安全区国际委员会进行管理，共设25个难民收容所。国际委员会与同样由西方侨民发起成立的世界红十字会南京委员会在日军南京大屠杀惨案期间，庇护了难民区内约25万中国难民。1938年2月18日，南京安全区国际委员会在日本占领军的逼迫下改为南京国际救济委员会，成为一个纯粹的救济机构，安全区随之解散，但区内的难民收容所直到6月才全部关闭。"
"http://dbpedia.org/resource/Nanking_Safety_Zone","http://www.w3.org/2000/01/rdf-schema#comment","The Nanking Safety Zone (Chinese: 南京安全區; pinyin: Nánjīng Anquán Qǖ; Japanese: 南京安全区, Nankin Anzenku, or 南京安全地帯, Nankin Anzenchitai) was a demilitarized zone for Chinese civilians set up on the eve of the Japanese breakthrough in the Battle of Nanking (December 13, 1937). Following the example of Jesuit Father Robert Jacquinot de Besange in Shanghai, the foreigners in Nanjing (also known as Nanking) created the Nanking Safety Zone, managed by the International Committee for the Nanjing Safety Zone led by German businessman and Nazi party member, John Rabe. The zone and the activities of the International Committee were responsible for safely harboring 250,000 Chinese civilians from death and violence during the Nanjing Massacre."
