"subject","predicate","object"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByAnitaO'Day"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByMartyPaich"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsAlbums"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnitaO'DayAlbums"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByRussellGarcia"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNormanGranz"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/2000/01/rdf-schema#label","Anita O'Day Sings the Winners"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://www.w3.org/2000/01/rdf-schema#comment","Anita O'Day Sings the Winners is a 1958 album by Anita O'Day. The concept of this album was to pick the ""winners"" from the top Jazz and Orchestral Charts."
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://dbpedia.org/property/name","Anita Sings the Winners"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anita_Sings_the_Winners.gif"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Marty_Paich"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Anita_O'Day"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Russell_Garcia_(composer)"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Anita_O'Day_Sings_the_Winners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anita_O'Day_albums"
