"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/2000/01/rdf-schema#label","Johannes Münster"
"http://dbpedia.org/resource/Johannes_Münster","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Münster (died 1544) was a Roman Catholic prelate who served as Auxiliary Bishop of Mainz (1511–1537)."
"http://dbpedia.org/resource/Johannes_Münster","http://xmlns.com/foaf/0.1/name","Johannes Münster"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/property/name","Johannes Münster"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Johannes_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johannes_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1544_deaths"
"http://dbpedia.org/resource/Johannes_Münster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Julius_II"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageID",51248059
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageRevisionID",1114571886
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1544_deaths"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ruscher"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Speyer"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Julius_II"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Julius_II"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johannes_Münster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Schigmers"
