"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueArchitects"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScenicDesigners"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPainters"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEngineers"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianEngineers"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryArchitects"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArchitects"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBologna"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryArchitects"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryAustrianPainters"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryAustrianPainters"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Beduzzi"
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Maria Niccolò Beduzzi oder Peduzzi (* 1675 in Bologna; † 4. März 1735 in Wien) war ein italienischer Theateringenieur, Dekorationsmaler und Architekt."
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Beduzzi (Bolonia, 1675 – Viena, 1735) fue un arquitecto y pintor italiano nacionalizado austriaco, activo en Viena a comienzos del siglo XVII."
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Maria Nicolao Beduzzi (Bologna, 1675 – Vienna, 4 marzo 1735) è stato un architetto e pittore italiano naturalizzato austriaco attivo a Vienna intorno all'inizio del XVIII secolo."
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Maria Nicolao Beduzzi (1675–1735) was an Austrian-Italian theater engineer, painter, and architect who flourished in Vienna at the turn of the 17th century. He was born in Bologna in 1675. He succeeded Burnacini as the theatre architect at the Court in Vienna in 1708. Among his better known designs are: Beduzzi died in Vienna in 1735."
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Beduzzi (ur. 1675 w Bolonii - zm. 4 marca 1735 w Wiedniu) - włoski architekt, inżynier i malarz, który pracował w Wiedniu na początku XVII wieku."
"http://dbpedia.org/resource/Antonio_Beduzzi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Beduzzi (Bolonia, 1675 – Viena, 1735eko martxoaren 4a) arkitekto eta margolari italiarra izan zen; dena dela bere ibilbide nagusia Vienan egin zuen, XVIII. mendearen hasieran."
