"subject","predicate","object"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cheats (band)"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cheats is a 7-piece Filipino indie rock band. The band was first formed by Jim Bacarro in 2013, and features Bacarro on vocals, keys, and guitar, Saab Magalona and Candy Gamos on vocals, Manny Tanglao on bass, Jason Caballa and Kyle Quismundo on guitars, and Enzo Hermosa on drums. Cheats' eponymous debut album was released in July 2015. Originally signed under independent label LockedDown Entertainment and later under Ely Buendia's Offshore Music, the band has been recently signed under MCA Music thru sublabel Island Records Philippines."
"http://dbpedia.org/resource/Cheats_(band)","http://xmlns.com/foaf/0.1/name","Cheats"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/name","Cheats"
"http://dbpedia.org/resource/Cheats_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageID",53184449
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1123852083
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Music_(Philippines)"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_Magalona"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicab_(band)"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Buendia"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7c8df5d2-34ea-4c5c-8a62-93c78def0a2f"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qKkD"
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30599302"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-stub"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Pedicab_(band)"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/associatedActs","Duster"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/currentMembers","Jim Bacarro"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/currentMembers","Jason Caballa"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/currentMembers","Candy Gamos"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Saab_Magalona"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/currentMembers","Enzo Hermosa"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/currentMembers","Kyle Quismundo"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/currentMembers","Manny Tanglao"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/MCA_Music_(Philippines)"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/label","Island Records Philippines"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ely_Buendia"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/pastMembers","Mau Torralba"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/pastMembers","Cholo Hermosa"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/pastMembers","Ernest Aguila"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/property/yearsActive",2013
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/abstract","Cheats is a 7-piece Filipino indie rock band. The band was first formed by Jim Bacarro in 2013, and features Bacarro on vocals, keys, and guitar, Saab Magalona and Candy Gamos on vocals, Manny Tanglao on bass, Jason Caballa and Kyle Quismundo on guitars, and Enzo Hermosa on drums. Cheats' eponymous debut album was released in July 2015. Originally signed under independent label LockedDown Entertainment and later under Ely Buendia's Offshore Music, the band has been recently signed under MCA Music thru sublabel Island Records Philippines."
"http://dbpedia.org/resource/Cheats_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheats_(band)?oldid=1123852083&ns=0"
"http://dbpedia.org/resource/Cheats_(band)","http://dbpedia.org/ontology/wikiPageLength",2320
