"subject","predicate","object"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeLacrosseVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInDurham,NorthCarolina"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInNorthCarolina"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Koskinen Stadium"
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Koskinen Stadium is a 4,500-seat (7,000-capacity) stadium in Durham, North Carolina on the campus of Duke University. It serves as home to Duke's soccer and lacrosse teams. The stadium is named in honor of Duke benefactors John Koskinen and Patricia Koskinen."
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.99580001831055
"http://dbpedia.org/resource/Koskinen_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.94400024414062
"http://dbpedia.org/resource/Koskinen_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_v_UNC_Lax_(25985946920).jpg"
"http://dbpedia.org/resource/Koskinen_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Durham,_North_Carolina"
"http://dbpedia.org/resource/Koskinen_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_North_Carolina"
"http://dbpedia.org/resource/Koskinen_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_soccer_venues_in_the_United_States"
